﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
385,2566,มีนาคม,พิษณุโลก,รย. 13 รถแทร็กเตอร์,757,662,99,12,0,28,0,52,2,0,1,20
386,2566,มีนาคม,พิษณุโลก,รย. 14 รถบดถนน,24,22,0,0,0,0,0,0,0,0,0,0
387,2566,มีนาคม,พิษณุโลก,รย. 15 รถใช้ในงานเกษตรกรรม,209,0,0,0,0,0,0,7,0,0,3,4
388,2566,มีนาคม,พิษณุโลก,รย. 16 รถพ่วง,3,2,1,0,0,0,0,0,0,0,0,0
389,2566,มีนาคม,พิษณุโลก,รย. 17 รถจักรยานยนต์สาธารณะ,14,12,0,0,0,0,0,0,0,0,0,0
390,2566,มีนาคม,เพชรบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8549,7309,304,14,0,303,13,601,4,0,147,670
391,2566,มีนาคม,เพชรบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,272,218,2,2,0,10,0,14,0,0,4,18
392,2566,มีนาคม,เพชรบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5642,4908,111,15,0,147,4,412,3,1,143,407
393,2566,มีนาคม,เพชรบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
394,2566,มีนาคม,เพชรบุรี,รย. 12 รถจักรยานยนต์,14451,12936,1915,183,0,443,4,848,138,0,126,802
395,2566,มีนาคม,เพชรบุรี,รย. 13 รถแทร็กเตอร์,75,69,16,4,0,0,0,5,0,0,1,1
396,2566,มีนาคม,เพชรบุรี,รย. 14 รถบดถนน,4,2,0,0,0,0,0,0,0,0,0,1
397,2566,มีนาคม,เพชรบุรี,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
398,2566,มีนาคม,เพชรบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,34,32,0,0,0,0,0,0,1,0,0,2
399,2566,มีนาคม,เพชรบูรณ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8668,7438,211,23,0,288,10,644,8,3,94,503
400,2566,มีนาคม,เพชรบูรณ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,308,236,4,1,1,10,0,12,3,0,4,20
401,2566,มีนาคม,เพชรบูรณ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10582,9188,126,27,6,295,7,781,8,3,301,609
402,2566,มีนาคม,เพชรบูรณ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,1,0,0,0,0,0,0,0,0,0
403,2566,มีนาคม,เพชรบูรณ์,รย. 12 รถจักรยานยนต์,21338,19405,1645,279,0,615,7,1105,112,1,154,891
404,2566,มีนาคม,เพชรบูรณ์,รย. 13 รถแทร็กเตอร์,2082,1890,129,27,0,53,1,138,3,0,0,61
405,2566,มีนาคม,เพชรบูรณ์,รย. 14 รถบดถนน,29,26,0,0,0,0,0,3,0,0,0,2
406,2566,มีนาคม,เพชรบูรณ์,รย. 15 รถใช้ในงานเกษตรกรรม,13,0,0,0,0,0,0,0,0,0,0,0
407,2566,มีนาคม,เพชรบูรณ์,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
408,2566,มีนาคม,เพชรบูรณ์,รย. 17 รถจักรยานยนต์สาธารณะ,11,11,0,0,0,0,0,0,2,0,0,0
409,2566,มีนาคม,แพร่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5762,4834,162,2,0,209,15,471,3,2,48,394
410,2566,มีนาคม,แพร่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,166,115,2,0,0,10,1,10,0,0,0,17
411,2566,มีนาคม,แพร่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5488,4775,87,21,4,156,10,347,2,1,157,299
412,2566,มีนาคม,แพร่,รย. 12 รถจักรยานยนต์,12667,11808,1050,94,0,186,9,573,9,0,28,412
413,2566,มีนาคม,แพร่,รย. 13 รถแทร็กเตอร์,144,124,5,3,0,7,1,12,0,0,1,7
414,2566,มีนาคม,แพร่,รย. 14 รถบดถนน,6,6,1,0,0,0,0,0,0,0,0,0
415,2566,มีนาคม,แพร่,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
416,2566,มีนาคม,แพร่,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
417,2566,มีนาคม,แพร่,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,1,0,0,1
418,2566,มีนาคม,ภูเก็ต,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,14662,11933,1373,34,18,513,14,1566,9,0,140,1539
419,2566,มีนาคม,ภูเก็ต,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,395,242,11,0,3,19,0,25,82,0,6,93
420,2566,มีนาคม,ภูเก็ต,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3528,3066,208,10,1,55,0,310,8,0,74,296
421,2566,มีนาคม,ภูเก็ต,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,1,0,0,0,0,0,0,0,0
422,2566,มีนาคม,ภูเก็ต,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,61,58,47,0,0,2,0,0,2,0,0,2
423,2566,มีนาคม,ภูเก็ต,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),43,37,0,0,0,0,0,7,0,0,4,3
424,2566,มีนาคม,ภูเก็ต,รย. 9 รถยนต์บริการธุรกิจ,177,153,8,0,13,1,0,11,5,0,5,19
425,2566,มีนาคม,ภูเก็ต,รย. 10 รถยนต์บริการทัศนาจร,224,191,6,0,23,0,0,11,1,0,8,13
426,2566,มีนาคม,ภูเก็ต,รย. 12 รถจักรยานยนต์,26287,21411,3106,263,9,1807,4,1489,19,1,130,2494
427,2566,มีนาคม,ภูเก็ต,รย. 13 รถแทร็กเตอร์,34,22,2,0,0,4,0,2,1,0,0,4
428,2566,มีนาคม,ภูเก็ต,รย. 14 รถบดถนน,2,2,0,0,0,0,0,0,0,0,0,0
429,2566,มีนาคม,ภูเก็ต,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
430,2566,มีนาคม,ภูเก็ต,รย. 17 รถจักรยานยนต์สาธารณะ,92,86,1,0,3,0,0,1,2,0,0,4
431,2566,มีนาคม,ภูเก็ต,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,150,26,0,0,124,0,0,3,0,0,0,2
432,2566,มีนาคม,มหาสารคาม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7542,6424,266,15,0,202,8,673,3,0,67,632
433,2566,มีนาคม,มหาสารคาม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,260,210,4,2,0,6,0,10,5,0,3,20
434,2566,มีนาคม,มหาสารคาม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7278,6240,85,22,1,202,13,664,4,0,179,591
435,2566,มีนาคม,มหาสารคาม,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,2,0,0,0,0,0,0,0,0,2,0
436,2566,มีนาคม,มหาสารคาม,รย. 12 รถจักรยานยนต์,14528,12515,2497,169,0,328,9,1539,419,0,110,1488
437,2566,มีนาคม,มหาสารคาม,รย. 13 รถแทร็กเตอร์,368,262,103,6,0,28,1,67,1,0,2,29
438,2566,มีนาคม,มหาสารคาม,รย. 14 รถบดถนน,36,36,0,1,0,0,0,0,0,0,0,0
439,2566,มีนาคม,มหาสารคาม,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
440,2566,มีนาคม,มหาสารคาม,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
441,2566,มีนาคม,มหาสารคาม,รย. 17 รถจักรยานยนต์สาธารณะ,5,4,0,0,0,0,0,0,0,0,0,1
442,2566,มีนาคม,มุกดาหาร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3630,2834,156,7,0,109,2,309,7,0,30,515
443,2566,มีนาคม,มุกดาหาร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,141,69,2,0,0,2,0,12,0,0,2,51
444,2566,มีนาคม,มุกดาหาร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3676,3093,52,8,1,141,2,248,1,0,63,362
445,2566,มีนาคม,มุกดาหาร,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
446,2566,มีนาคม,มุกดาหาร,รย. 12 รถจักรยานยนต์,8090,6433,930,96,0,493,57,970,56,0,171,593
447,2566,มีนาคม,มุกดาหาร,รย. 13 รถแทร็กเตอร์,178,124,39,1,0,16,0,27,0,0,0,14
448,2566,มีนาคม,มุกดาหาร,รย. 14 รถบดถนน,8,7,0,0,0,0,0,1,0,0,0,0
449,2566,มีนาคม,มุกดาหาร,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
450,2566,มีนาคม,แม่ฮ่องสอน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,1205,1104,9,2,0,22,1,24,0,0,12,36
451,2566,มีนาคม,แม่ฮ่องสอน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,61,43,0,2,0,2,0,2,1,0,0,4
452,2566,มีนาคม,แม่ฮ่องสอน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2195,2071,51,4,0,36,0,36,4,0,39,39
453,2566,มีนาคม,แม่ฮ่องสอน,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
454,2566,มีนาคม,แม่ฮ่องสอน,รย. 12 รถจักรยานยนต์,6372,5837,460,30,1,112,0,289,3,0,18,181
455,2566,มีนาคม,แม่ฮ่องสอน,รย. 13 รถแทร็กเตอร์,19,13,0,0,0,1,0,0,0,0,0,2
456,2566,มีนาคม,แม่ฮ่องสอน,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
457,2566,มีนาคม,แม่ฮ่องสอน,รย. 17 รถจักรยานยนต์สาธารณะ,6,6,1,0,0,0,0,0,0,0,0,0
458,2566,มีนาคม,ยโสธร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4729,4121,131,4,1,141,21,296,4,0,78,331
459,2566,มีนาคม,ยโสธร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,199,166,2,2,1,6,1,3,1,0,1,9
460,2566,มีนาคม,ยโสธร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6423,5630,84,9,3,206,3,384,2,0,182,414
461,2566,มีนาคม,ยโสธร,รย. 12 รถจักรยานยนต์,9396,8747,868,104,0,173,1,534,9,0,61,266
462,2566,มีนาคม,ยโสธร,รย. 13 รถแทร็กเตอร์,299,240,59,3,0,22,0,39,3,0,1,18
463,2566,มีนาคม,ยโสธร,รย. 14 รถบดถนน,14,14,0,0,0,0,0,0,0,0,0,0
464,2566,มีนาคม,ยโสธร,รย. 15 รถใช้ในงานเกษตรกรรม,5,0,0,0,0,0,0,0,0,0,0,0
465,2566,มีนาคม,ยโสธร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
466,2566,มีนาคม,ยโสธร,รย. 17 รถจักรยานยนต์สาธารณะ,4,3,0,0,0,0,0,0,2,0,0,2
467,2566,มีนาคม,ยะลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6029,4824,155,9,0,256,12,562,9,2,48,838
468,2566,มีนาคม,ยะลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,194,131,4,1,0,7,1,10,1,0,3,31
469,2566,มีนาคม,ยะลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3244,2789,79,10,0,77,2,283,0,0,38,300
470,2566,มีนาคม,ยะลา,รย. 9 รถยนต์บริการธุรกิจ,1,0,0,0,0,0,0,0,0,0,0,1
471,2566,มีนาคม,ยะลา,รย. 12 รถจักรยานยนต์,12566,11564,1995,198,0,168,3,1121,48,0,28,551
472,2566,มีนาคม,ยะลา,รย. 13 รถแทร็กเตอร์,30,23,0,1,0,1,0,3,0,0,0,2
473,2566,มีนาคม,ยะลา,รย. 14 รถบดถนน,12,10,1,1,0,0,0,2,0,0,0,2
474,2566,มีนาคม,ยะลา,รย. 17 รถจักรยานยนต์สาธารณะ,3,2,0,0,0,0,0,0,0,0,0,0
475,2566,มีนาคม,ร้อยเอ็ด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9921,8251,334,11,0,409,15,906,1,1,124,945
476,2566,มีนาคม,ร้อยเอ็ด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,384,297,2,6,0,13,0,14,2,0,5,28
477,2566,มีนาคม,ร้อยเอ็ด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9837,8317,93,29,4,391,14,780,8,2,256,785
478,2566,มีนาคม,ร้อยเอ็ด,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,2,0,0,0,0,0,0,0,0,0,0
479,2566,มีนาคม,ร้อยเอ็ด,รย. 12 รถจักรยานยนต์,16683,15106,2081,274,0,486,11,1495,47,0,87,713
480,2566,มีนาคม,ร้อยเอ็ด,รย. 13 รถแทร็กเตอร์,428,328,118,6,0,18,0,68,0,0,2,16
481,2566,มีนาคม,ร้อยเอ็ด,รย. 14 รถบดถนน,13,12,0,0,0,0,0,0,0,0,0,0
482,2566,มีนาคม,ร้อยเอ็ด,รย. 15 รถใช้ในงานเกษตรกรรม,26,0,0,0,0,0,0,0,0,0,0,0
483,2566,มีนาคม,ร้อยเอ็ด,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
484,2566,มีนาคม,ร้อยเอ็ด,รย. 17 รถจักรยานยนต์สาธารณะ,6,5,0,0,0,0,0,0,0,0,0,0
485,2566,มีนาคม,ระนอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2169,1884,71,2,0,55,6,132,0,1,17,130
486,2566,มีนาคม,ระนอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,66,46,1,2,0,3,0,1,1,0,1,7
487,2566,มีนาคม,ระนอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2094,1888,60,7,0,37,4,110,0,1,43,103
488,2566,มีนาคม,ระนอง,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
489,2566,มีนาคม,ระนอง,รย. 12 รถจักรยานยนต์,4848,4289,599,68,1,139,1,383,6,0,27,226
490,2566,มีนาคม,ระนอง,รย. 13 รถแทร็กเตอร์,33,26,1,0,0,2,0,0,1,0,0,3
491,2566,มีนาคม,ระนอง,รย. 14 รถบดถนน,4,4,0,0,0,0,0,0,0,0,0,0
492,2566,มีนาคม,ระนอง,รย. 16 รถพ่วง,7,4,0,0,0,2,0,0,0,0,0,1
493,2566,มีนาคม,ระนอง,รย. 17 รถจักรยานยนต์สาธารณะ,20,17,0,0,0,0,0,0,2,0,0,2
494,2566,มีนาคม,ระยอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,25071,21144,1256,25,0,895,36,2344,11,1,283,2511
495,2566,มีนาคม,ระยอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,658,553,23,12,5,22,0,36,3,0,8,51
496,2566,มีนาคม,ระยอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,12443,10532,321,36,10,392,22,1167,10,2,271,1241
497,2566,มีนาคม,ระยอง,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
498,2566,มีนาคม,ระยอง,รย. 12 รถจักรยานยนต์,29493,25438,4904,312,10,1122,197,2546,41,0,122,2530
499,2566,มีนาคม,ระยอง,รย. 13 รถแทร็กเตอร์,244,209,41,1,0,7,0,18,0,0,1,5
500,2566,มีนาคม,ระยอง,รย. 14 รถบดถนน,29,26,1,0,0,0,0,1,0,0,0,1
501,2566,มีนาคม,ระยอง,รย. 16 รถพ่วง,9,9,0,0,0,0,0,0,0,0,0,0
502,2566,มีนาคม,ระยอง,รย. 17 รถจักรยานยนต์สาธารณะ,70,62,0,0,2,0,0,2,1,0,0,3
503,2566,มีนาคม,ระยอง,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,2,1,0,0,2,0,0,0,0,0,0,0
504,2566,มีนาคม,ราชบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,14703,13086,355,20,0,392,33,793,21,5,241,827
505,2566,มีนาคม,ราชบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,501,419,1,2,0,12,0,14,2,1,10,33
506,2566,มีนาคม,ราชบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10203,8971,140,26,3,334,10,605,7,3,343,649
507,2566,มีนาคม,ราชบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,7,6,0,2,0,0,0,0,0,0,0,0
508,2566,มีนาคม,ราชบุรี,รย. 12 รถจักรยานยนต์,24191,21541,2516,324,1,1080,23,1343,14,1,280,1482
509,2566,มีนาคม,ราชบุรี,รย. 13 รถแทร็กเตอร์,172,152,7,0,0,8,0,4,0,0,1,10
510,2566,มีนาคม,ราชบุรี,รย. 14 รถบดถนน,47,46,3,0,0,0,0,0,0,0,0,0
511,2566,มีนาคม,ราชบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
512,2566,มีนาคม,ราชบุรี,รย. 16 รถพ่วง,6,6,0,0,0,0,0,0,0,0,0,0
513,2566,มีนาคม,ราชบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,58,54,1,0,0,1,0,0,8,0,0,3
514,2566,มีนาคม,ลพบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12139,10440,454,28,1,427,21,904,11,3,141,1018
515,2566,มีนาคม,ลพบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,459,372,3,9,2,16,0,15,5,0,12,36
516,2566,มีนาคม,ลพบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8088,7094,124,25,5,238,7,506,6,3,192,584
517,2566,มีนาคม,ลพบุรี,รย. 12 รถจักรยานยนต์,18049,15838,1732,229,5,623,229,1060,165,0,84,1071
518,2566,มีนาคม,ลพบุรี,รย. 13 รถแทร็กเตอร์,1737,1632,137,10,0,32,0,71,1,0,1,37
519,2566,มีนาคม,ลพบุรี,รย. 14 รถบดถนน,13,13,0,0,0,0,0,0,0,0,0,0
520,2566,มีนาคม,ลพบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,7,0,0,0,0,0,0,0,0,0,0,0
521,2566,มีนาคม,ลพบุรี,รย. 16 รถพ่วง,11,11,0,0,0,0,0,0,0,0,0,0
522,2566,มีนาคม,ลพบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,58,50,0,0,3,1,0,3,3,0,1,0
523,2566,มีนาคม,ลำปาง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11300,9601,272,16,0,339,23,950,9,3,114,777
524,2566,มีนาคม,ลำปาง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,349,266,1,3,2,2,0,19,2,0,1,25
525,2566,มีนาคม,ลำปาง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9253,8255,96,26,2,206,6,564,9,2,187,445
526,2566,มีนาคม,ลำปาง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,2,0,0,0,0,0,0,0,0,0,0
527,2566,มีนาคม,ลำปาง,รย. 12 รถจักรยานยนต์,19802,18311,1231,186,2,336,11,890,24,2,54,644
528,2566,มีนาคม,ลำปาง,รย. 13 รถแทร็กเตอร์,281,229,44,2,0,21,1,18,0,0,0,27
529,2566,มีนาคม,ลำปาง,รย. 14 รถบดถนน,17,12,0,1,0,0,0,1,2,0,0,3
530,2566,มีนาคม,ลำปาง,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,1,0,0,0
531,2566,มีนาคม,ลำปาง,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
532,2566,มีนาคม,ลำปาง,รย. 17 รถจักรยานยนต์สาธารณะ,11,10,0,0,0,0,0,0,1,0,0,1
533,2566,มีนาคม,ลำพูน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7801,7018,85,6,0,225,25,388,2,0,70,466
534,2566,มีนาคม,ลำพูน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,279,214,0,3,2,12,1,19,0,0,1,24
535,2566,มีนาคม,ลำพูน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7850,7100,28,27,0,176,17,415,2,0,155,383
536,2566,มีนาคม,ลำพูน,รย. 12 รถจักรยานยนต์,16053,14871,564,131,0,390,3,609,4,0,37,613
537,2566,มีนาคม,ลำพูน,รย. 13 รถแทร็กเตอร์,90,76,7,1,0,4,0,7,0,0,0,4
538,2566,มีนาคม,ลำพูน,รย. 14 รถบดถนน,7,6,1,0,0,0,0,0,0,0,0,0
539,2566,มีนาคม,ลำพูน,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
540,2566,มีนาคม,ลำพูน,รย. 16 รถพ่วง,4,3,1,0,0,0,0,0,0,0,0,0
541,2566,มีนาคม,ลำพูน,รย. 17 รถจักรยานยนต์สาธารณะ,6,6,0,0,0,0,0,0,0,0,0,0
542,2566,มีนาคม,เลย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6321,5473,256,8,0,145,6,504,2,0,57,388
543,2566,มีนาคม,เลย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,244,190,2,1,0,5,0,17,3,0,2,19
544,2566,มีนาคม,เลย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7852,7061,97,25,1,139,5,481,4,0,116,375
545,2566,มีนาคม,เลย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,1,0,0,1
546,2566,มีนาคม,เลย,รย. 12 รถจักรยานยนต์,11381,10353,1165,107,0,285,5,804,11,0,109,492
547,2566,มีนาคม,เลย,รย. 13 รถแทร็กเตอร์,741,578,106,6,0,54,1,96,19,0,2,68
548,2566,มีนาคม,เลย,รย. 14 รถบดถนน,7,7,0,0,0,0,0,0,0,0,0,0
549,2566,มีนาคม,เลย,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
550,2566,มีนาคม,ศรีสะเกษ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7792,6559,237,15,1,276,36,560,2,0,82,570
551,2566,มีนาคม,ศรีสะเกษ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,324,245,4,0,2,7,0,20,1,1,2,22
552,2566,มีนาคม,ศรีสะเกษ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10303,8530,109,30,2,445,50,763,5,2,185,824
553,2566,มีนาคม,ศรีสะเกษ,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,8,5,1,0,0,0,0,1,2,0,1,2
554,2566,มีนาคม,ศรีสะเกษ,รย. 12 รถจักรยานยนต์,17569,15667,1457,214,0,633,1,1351,24,0,162,714
555,2566,มีนาคม,ศรีสะเกษ,รย. 13 รถแทร็กเตอร์,621,456,139,13,0,42,1,117,3,0,6,60
556,2566,มีนาคม,ศรีสะเกษ,รย. 14 รถบดถนน,10,10,1,0,0,0,0,0,0,0,0,0
557,2566,มีนาคม,ศรีสะเกษ,รย. 17 รถจักรยานยนต์สาธารณะ,14,12,0,0,0,0,0,0,1,0,0,0
558,2566,มีนาคม,สกลนคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9286,7881,281,19,0,367,13,683,3,1,131,809
559,2566,มีนาคม,สกลนคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,408,319,4,1,3,7,1,28,0,0,7,36
560,2566,มีนาคม,สกลนคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10825,9185,117,28,8,423,6,867,10,0,265,947
561,2566,มีนาคม,สกลนคร,รย. 12 รถจักรยานยนต์,23256,20400,3150,363,0,693,51,2515,105,0,192,1900
562,2566,มีนาคม,สกลนคร,รย. 13 รถแทร็กเตอร์,479,367,127,11,0,26,0,81,0,0,3,26
563,2566,มีนาคม,สกลนคร,รย. 14 รถบดถนน,18,17,1,0,0,0,0,0,0,0,0,0
564,2566,มีนาคม,สกลนคร,รย. 17 รถจักรยานยนต์สาธารณะ,7,6,0,0,0,0,0,0,1,0,1,0
565,2566,มีนาคม,สงขลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,24401,19608,1194,66,0,912,19,3051,17,1,305,2792
566,2566,มีนาคม,สงขลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,580,395,12,14,10,22,0,42,12,0,4,88
567,2566,มีนาคม,สงขลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9486,7871,250,62,7,333,5,1022,19,4,154,950
568,2566,มีนาคม,สงขลา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,6,6,0,0,0,1,0,1,0,0,1,0
569,2566,มีนาคม,สงขลา,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
570,2566,มีนาคม,สงขลา,รย. 12 รถจักรยานยนต์,30917,27359,3065,454,6,1213,4,2456,24,1,247,1660
571,2566,มีนาคม,สงขลา,รย. 13 รถแทร็กเตอร์,113,93,3,1,0,3,0,6,1,0,1,4
572,2566,มีนาคม,สงขลา,รย. 14 รถบดถนน,25,24,0,0,0,0,0,2,0,0,0,2
573,2566,มีนาคม,สงขลา,รย. 16 รถพ่วง,6,6,0,0,0,0,0,0,0,0,0,0
574,2566,มีนาคม,สงขลา,รย. 17 รถจักรยานยนต์สาธารณะ,78,75,0,0,0,0,0,0,0,0,1,5
575,2566,มีนาคม,สงขลา,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,2,0,0,0,2,0,0,0,0,0,0,0
576,2566,มีนาคม,สตูล,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2976,2540,56,2,0,99,3,197,1,0,36,221
577,2566,มีนาคม,สตูล,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,103,75,0,0,0,7,0,8,4,0,2,16
578,2566,มีนาคม,สตูล,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1796,1544,30,7,0,50,1,132,0,0,35,119
579,2566,มีนาคม,สตูล,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,2,0,0,0,0,0,0,0,0,0,0
