﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
389,2566,เมษายน,แพร่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4141,3638,47,5,2,112,5,252,2,0,118,224
390,2566,เมษายน,แพร่,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
391,2566,เมษายน,แพร่,รย. 12 รถจักรยานยนต์,9708,9079,644,90,1,143,4,438,4,0,19,288
392,2566,เมษายน,แพร่,รย. 13 รถแทร็กเตอร์,102,82,8,1,0,6,0,6,1,0,1,5
393,2566,เมษายน,แพร่,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
394,2566,เมษายน,แพร่,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
395,2566,เมษายน,แพร่,รย. 17 รถจักรยานยนต์สาธารณะ,4,3,0,0,0,0,0,0,0,0,0,0
396,2566,เมษายน,ภูเก็ต,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10940,8818,889,20,12,403,11,1241,4,1,114,1199
397,2566,เมษายน,ภูเก็ต,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,277,164,10,9,1,11,0,22,73,0,0,82
398,2566,เมษายน,ภูเก็ต,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2542,2140,136,9,1,42,1,277,1,0,47,258
399,2566,เมษายน,ภูเก็ต,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,0,0,0
400,2566,เมษายน,ภูเก็ต,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,62,48,19,1,0,16,1,2,1,0,2,3
401,2566,เมษายน,ภูเก็ต,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),28,23,0,0,0,0,0,4,0,0,3,2
402,2566,เมษายน,ภูเก็ต,รย. 9 รถยนต์บริการธุรกิจ,157,140,3,0,4,0,0,9,3,0,8,8
403,2566,เมษายน,ภูเก็ต,รย. 10 รถยนต์บริการทัศนาจร,109,97,7,0,1,0,0,9,1,0,3,9
404,2566,เมษายน,ภูเก็ต,รย. 12 รถจักรยานยนต์,17722,13800,1434,184,6,1341,4,1250,7,0,104,2030
405,2566,เมษายน,ภูเก็ต,รย. 13 รถแทร็กเตอร์,13,10,1,0,0,1,0,0,0,0,0,0
406,2566,เมษายน,ภูเก็ต,รย. 17 รถจักรยานยนต์สาธารณะ,66,65,1,1,0,0,0,0,0,0,0,2
407,2566,เมษายน,ภูเก็ต,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,171,21,0,0,150,0,0,4,0,0,1,4
408,2566,เมษายน,มหาสารคาม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5951,5140,156,7,0,149,12,466,1,0,53,428
409,2566,เมษายน,มหาสารคาม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,191,157,0,1,2,5,0,4,0,0,2,9
410,2566,เมษายน,มหาสารคาม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5646,4932,50,14,0,135,7,428,0,0,137,372
411,2566,เมษายน,มหาสารคาม,รย. 12 รถจักรยานยนต์,11420,10020,2263,135,0,216,4,1134,263,0,83,1065
412,2566,เมษายน,มหาสารคาม,รย. 13 รถแทร็กเตอร์,251,183,65,4,0,16,0,45,1,0,0,17
413,2566,เมษายน,มหาสารคาม,รย. 14 รถบดถนน,13,13,0,0,0,0,0,0,0,0,0,0
414,2566,เมษายน,มหาสารคาม,รย. 15 รถใช้ในงานเกษตรกรรม,5,0,0,0,0,0,0,0,0,0,0,0
415,2566,เมษายน,มหาสารคาม,รย. 16 รถพ่วง,3,2,0,0,0,0,0,0,0,0,0,1
416,2566,เมษายน,มหาสารคาม,รย. 17 รถจักรยานยนต์สาธารณะ,6,4,0,0,0,0,0,0,1,0,0,2
417,2566,เมษายน,มุกดาหาร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2761,2066,78,5,0,83,5,257,0,0,21,468
418,2566,เมษายน,มุกดาหาร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,131,67,0,0,0,6,0,5,0,0,3,47
419,2566,เมษายน,มุกดาหาร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2707,2177,42,5,1,100,5,236,2,0,53,291
420,2566,เมษายน,มุกดาหาร,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
421,2566,เมษายน,มุกดาหาร,รย. 12 รถจักรยานยนต์,6178,4530,546,69,0,550,44,848,36,0,87,615
422,2566,เมษายน,มุกดาหาร,รย. 13 รถแทร็กเตอร์,113,72,25,0,0,12,0,24,0,0,0,9
423,2566,เมษายน,มุกดาหาร,รย. 14 รถบดถนน,1,0,0,0,0,0,0,0,0,0,0,0
424,2566,เมษายน,มุกดาหาร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
425,2566,เมษายน,แม่ฮ่องสอน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,964,886,9,3,0,15,0,13,1,0,5,17
426,2566,เมษายน,แม่ฮ่องสอน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,43,35,0,0,0,1,0,0,0,0,0,0
427,2566,เมษายน,แม่ฮ่องสอน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1657,1536,19,1,1,34,0,33,2,0,19,53
428,2566,เมษายน,แม่ฮ่องสอน,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,0,0
429,2566,เมษายน,แม่ฮ่องสอน,รย. 12 รถจักรยานยนต์,4772,4364,242,33,0,102,0,228,7,0,12,166
430,2566,เมษายน,แม่ฮ่องสอน,รย. 13 รถแทร็กเตอร์,13,8,0,0,0,0,0,0,0,0,0,0
431,2566,เมษายน,แม่ฮ่องสอน,รย. 14 รถบดถนน,1,0,0,0,0,0,0,0,0,0,0,0
432,2566,เมษายน,แม่ฮ่องสอน,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
433,2566,เมษายน,แม่ฮ่องสอน,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,0,0,0,0
434,2566,เมษายน,ยโสธร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4027,3436,104,6,0,116,8,279,1,0,57,316
435,2566,เมษายน,ยโสธร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,138,113,0,0,0,3,0,5,2,0,1,12
436,2566,เมษายน,ยโสธร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4838,4154,69,8,1,164,6,324,2,0,117,371
437,2566,เมษายน,ยโสธร,รย. 12 รถจักรยานยนต์,7143,6608,552,67,0,129,1,466,5,0,57,216
438,2566,เมษายน,ยโสธร,รย. 13 รถแทร็กเตอร์,259,207,80,3,0,20,0,27,0,0,1,19
439,2566,เมษายน,ยโสธร,รย. 14 รถบดถนน,8,4,1,0,0,2,0,0,0,0,0,2
440,2566,เมษายน,ยโสธร,รย. 15 รถใช้ในงานเกษตรกรรม,6,0,0,0,0,0,0,0,0,0,0,0
441,2566,เมษายน,ยโสธร,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,0,0,0,0
442,2566,เมษายน,ยะลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4653,3840,91,11,0,174,7,332,6,0,37,507
443,2566,เมษายน,ยะลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,119,87,0,1,0,7,0,5,4,0,1,14
444,2566,เมษายน,ยะลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2192,1925,38,6,0,44,1,146,9,0,21,154
445,2566,เมษายน,ยะลา,รย. 12 รถจักรยานยนต์,9567,8759,1500,169,0,104,0,825,100,0,21,401
446,2566,เมษายน,ยะลา,รย. 13 รถแทร็กเตอร์,14,14,2,0,0,1,0,0,0,0,0,0
447,2566,เมษายน,ยะลา,รย. 14 รถบดถนน,12,11,2,0,0,1,0,0,0,0,0,1
448,2566,เมษายน,ยะลา,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,1,0,0,0,0,0,0,0,0,0
449,2566,เมษายน,ร้อยเอ็ด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8044,6839,240,10,0,298,15,622,0,0,106,599
450,2566,เมษายน,ร้อยเอ็ด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,271,225,5,3,0,12,0,10,1,0,2,21
451,2566,เมษายน,ร้อยเอ็ด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7943,6788,87,22,3,281,8,592,2,0,199,540
452,2566,เมษายน,ร้อยเอ็ด,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,0,0,0,0
453,2566,เมษายน,ร้อยเอ็ด,รย. 12 รถจักรยานยนต์,12950,11746,1415,199,0,414,6,1043,20,0,88,547
454,2566,เมษายน,ร้อยเอ็ด,รย. 13 รถแทร็กเตอร์,333,260,99,6,0,11,0,63,0,0,1,14
455,2566,เมษายน,ร้อยเอ็ด,รย. 14 รถบดถนน,7,7,0,0,0,0,0,1,0,0,0,1
456,2566,เมษายน,ร้อยเอ็ด,รย. 15 รถใช้ในงานเกษตรกรรม,16,0,0,0,0,0,0,0,0,0,0,0
457,2566,เมษายน,ร้อยเอ็ด,รย. 17 รถจักรยานยนต์สาธารณะ,3,2,0,0,0,0,0,0,3,0,0,1
458,2566,เมษายน,ระนอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,1779,1542,54,0,0,45,4,103,3,1,11,109
459,2566,เมษายน,ระนอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,53,44,0,0,0,2,0,0,0,0,1,1
460,2566,เมษายน,ระนอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1563,1375,40,2,1,21,0,112,6,0,30,86
461,2566,เมษายน,ระนอง,รย. 12 รถจักรยานยนต์,3523,3110,433,54,2,97,1,259,9,0,26,171
462,2566,เมษายน,ระนอง,รย. 13 รถแทร็กเตอร์,20,16,1,0,0,1,0,0,0,0,0,0
463,2566,เมษายน,ระนอง,รย. 14 รถบดถนน,5,1,1,0,0,1,0,0,0,0,0,0
464,2566,เมษายน,ระนอง,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
465,2566,เมษายน,ระนอง,รย. 17 รถจักรยานยนต์สาธารณะ,16,15,0,0,1,0,0,0,0,0,0,0
466,2566,เมษายน,ระยอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,17978,15513,938,17,0,584,23,1422,7,2,186,1435
467,2566,เมษายน,ระยอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,531,432,9,6,2,19,0,35,2,0,4,42
468,2566,เมษายน,ระยอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8748,7574,213,17,3,275,11,615,6,2,189,729
469,2566,เมษายน,ระยอง,รย. 12 รถจักรยานยนต์,19956,17223,3289,198,2,712,52,1834,9,1,83,1679
470,2566,เมษายน,ระยอง,รย. 13 รถแทร็กเตอร์,144,112,22,4,0,3,0,17,2,0,0,3
471,2566,เมษายน,ระยอง,รย. 14 รถบดถนน,8,8,4,0,0,0,0,0,0,0,0,0
472,2566,เมษายน,ระยอง,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
473,2566,เมษายน,ระยอง,รย. 17 รถจักรยานยนต์สาธารณะ,52,48,1,0,1,0,0,1,2,0,0,1
474,2566,เมษายน,ราชบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11142,9933,210,25,0,300,17,580,9,3,188,610
475,2566,เมษายน,ราชบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,438,368,4,0,3,6,0,13,1,0,5,20
476,2566,เมษายน,ราชบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7961,7042,89,27,1,243,8,446,2,2,255,487
477,2566,เมษายน,ราชบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,1,0
478,2566,เมษายน,ราชบุรี,รย. 12 รถจักรยานยนต์,17857,15863,1856,211,2,801,9,989,7,0,228,1119
479,2566,เมษายน,ราชบุรี,รย. 13 รถแทร็กเตอร์,114,99,6,0,0,9,0,1,1,0,1,6
480,2566,เมษายน,ราชบุรี,รย. 14 รถบดถนน,15,14,6,0,0,0,0,1,0,0,0,0
481,2566,เมษายน,ราชบุรี,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
482,2566,เมษายน,ราชบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,48,45,0,0,1,0,0,1,3,0,0,1
483,2566,เมษายน,ลพบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8881,7529,237,20,0,337,21,671,13,2,97,797
484,2566,เมษายน,ลพบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,321,265,2,2,1,8,0,15,1,0,10,25
485,2566,เมษายน,ลพบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5961,5216,87,13,2,147,9,404,3,1,115,457
486,2566,เมษายน,ลพบุรี,รย. 12 รถจักรยานยนต์,12794,11386,1265,158,3,461,59,657,144,0,76,718
487,2566,เมษายน,ลพบุรี,รย. 13 รถแทร็กเตอร์,1297,1202,67,11,0,24,1,50,2,0,3,29
488,2566,เมษายน,ลพบุรี,รย. 14 รถบดถนน,10,9,0,0,0,0,0,0,0,0,0,0
489,2566,เมษายน,ลพบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
490,2566,เมษายน,ลพบุรี,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
491,2566,เมษายน,ลพบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,50,47,1,0,1,1,0,1,3,0,0,3
492,2566,เมษายน,ลำปาง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9096,7712,228,13,1,243,15,793,3,3,79,582
493,2566,เมษายน,ลำปาง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,307,210,3,8,0,9,0,17,0,0,5,22
494,2566,เมษายน,ลำปาง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7252,6500,49,14,2,146,8,450,5,0,130,324
495,2566,เมษายน,ลำปาง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
496,2566,เมษายน,ลำปาง,รย. 12 รถจักรยานยนต์,15305,14198,914,156,0,235,7,659,13,0,44,525
497,2566,เมษายน,ลำปาง,รย. 13 รถแทร็กเตอร์,199,167,36,1,0,18,0,9,0,0,1,16
498,2566,เมษายน,ลำปาง,รย. 14 รถบดถนน,11,8,0,0,0,0,0,0,0,0,0,0
499,2566,เมษายน,ลำปาง,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
500,2566,เมษายน,ลำปาง,รย. 17 รถจักรยานยนต์สาธารณะ,8,8,0,0,0,0,0,0,1,0,0,2
501,2566,เมษายน,ลำพูน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6337,5663,54,6,1,190,19,328,2,2,31,402
502,2566,เมษายน,ลำพูน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,165,137,0,1,0,4,0,11,0,0,4,7
503,2566,เมษายน,ลำพูน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5676,5183,32,11,1,108,16,296,1,1,84,297
504,2566,เมษายน,ลำพูน,รย. 12 รถจักรยานยนต์,11883,11024,370,121,0,262,2,456,5,0,30,463
505,2566,เมษายน,ลำพูน,รย. 13 รถแทร็กเตอร์,71,56,12,2,0,3,0,5,0,0,0,2
506,2566,เมษายน,ลำพูน,รย. 14 รถบดถนน,5,4,1,0,0,0,0,0,0,0,0,0
507,2566,เมษายน,ลำพูน,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
508,2566,เมษายน,ลำพูน,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
509,2566,เมษายน,ลำพูน,รย. 17 รถจักรยานยนต์สาธารณะ,2,1,0,0,0,0,0,0,0,0,0,0
510,2566,เมษายน,เลย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4977,4229,155,6,0,122,4,418,3,0,45,350
511,2566,เมษายน,เลย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,161,118,1,0,2,8,1,10,0,0,2,14
512,2566,เมษายน,เลย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5681,4994,67,15,3,94,4,462,2,0,96,358
513,2566,เมษายน,เลย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,1,0,0,0,0,0,1,0,0,0,1
514,2566,เมษายน,เลย,รย. 12 รถจักรยานยนต์,8223,7525,958,101,0,224,0,573,15,0,80,296
515,2566,เมษายน,เลย,รย. 13 รถแทร็กเตอร์,481,390,86,8,0,34,0,60,8,0,1,39
516,2566,เมษายน,เลย,รย. 14 รถบดถนน,14,14,0,0,0,0,0,0,0,0,0,0
517,2566,เมษายน,เลย,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
518,2566,เมษายน,เลย,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,1,0,0,1
519,2566,เมษายน,ศรีสะเกษ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6247,5317,191,11,0,226,28,377,2,0,61,402
520,2566,เมษายน,ศรีสะเกษ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,239,170,1,0,1,12,1,12,0,0,5,26
521,2566,เมษายน,ศรีสะเกษ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7844,6543,65,19,0,315,55,554,2,1,176,570
522,2566,เมษายน,ศรีสะเกษ,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,2,0,0,1,0,0,0,0,0,0,1
523,2566,เมษายน,ศรีสะเกษ,รย. 12 รถจักรยานยนต์,13946,12343,1217,164,0,436,2,1328,4,0,162,664
524,2566,เมษายน,ศรีสะเกษ,รย. 13 รถแทร็กเตอร์,438,324,104,7,0,29,0,92,2,2,3,35
525,2566,เมษายน,ศรีสะเกษ,รย. 14 รถบดถนน,19,18,0,0,0,0,0,1,0,1,4,1
526,2566,เมษายน,ศรีสะเกษ,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
527,2566,เมษายน,ศรีสะเกษ,รย. 17 รถจักรยานยนต์สาธารณะ,10,8,0,0,1,0,0,0,3,0,0,3
528,2566,เมษายน,สกลนคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7693,6531,224,15,0,258,8,581,5,0,102,672
529,2566,เมษายน,สกลนคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,287,226,4,4,0,5,1,13,0,0,2,27
530,2566,เมษายน,สกลนคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8245,7046,77,25,3,283,4,640,3,0,219,695
531,2566,เมษายน,สกลนคร,รย. 12 รถจักรยานยนต์,18262,15381,1878,317,0,1119,42,2038,97,0,154,1684
532,2566,เมษายน,สกลนคร,รย. 13 รถแทร็กเตอร์,349,258,95,8,0,24,1,60,3,0,1,27
533,2566,เมษายน,สกลนคร,รย. 14 รถบดถนน,8,6,1,0,0,0,0,0,0,0,0,0
534,2566,เมษายน,สกลนคร,รย. 17 รถจักรยานยนต์สาธารณะ,5,3,0,0,0,0,0,0,2,0,0,1
535,2566,เมษายน,สงขลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,18127,14613,792,50,0,644,10,2203,22,0,238,2010
536,2566,เมษายน,สงขลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,427,313,7,8,4,20,0,29,2,0,6,43
537,2566,เมษายน,สงขลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6980,5915,168,31,5,196,6,710,13,0,133,613
538,2566,เมษายน,สงขลา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,9,1,0,0,0,0,0,8,0,0,0,0
539,2566,เมษายน,สงขลา,รย. 9 รถยนต์บริการธุรกิจ,16,15,0,0,0,0,0,0,0,0,0,0
540,2566,เมษายน,สงขลา,รย. 12 รถจักรยานยนต์,21769,19335,1988,334,1,781,3,1677,28,0,184,1185
541,2566,เมษายน,สงขลา,รย. 13 รถแทร็กเตอร์,97,78,3,3,0,1,0,8,0,0,2,2
542,2566,เมษายน,สงขลา,รย. 14 รถบดถนน,18,17,0,0,0,0,0,0,0,0,2,1
543,2566,เมษายน,สงขลา,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
544,2566,เมษายน,สงขลา,รย. 17 รถจักรยานยนต์สาธารณะ,58,57,0,0,0,0,0,0,0,0,0,2
545,2566,เมษายน,สงขลา,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,4,0,0,0,3,0,0,1,0,0,0,1
546,2566,เมษายน,สตูล,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2621,2225,46,3,0,83,2,176,0,1,41,191
547,2566,เมษายน,สตูล,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,84,55,0,1,0,6,0,5,2,0,4,17
548,2566,เมษายน,สตูล,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1305,1105,6,4,0,46,0,80,1,0,17,90
549,2566,เมษายน,สตูล,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,1,0,0,0,0,0
550,2566,เมษายน,สตูล,รย. 12 รถจักรยานยนต์,4974,4416,438,59,0,129,0,361,5,0,25,199
551,2566,เมษายน,สตูล,รย. 13 รถแทร็กเตอร์,11,9,0,0,0,0,0,1,0,0,0,0
552,2566,เมษายน,สตูล,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,1
553,2566,เมษายน,สตูล,รย. 17 รถจักรยานยนต์สาธารณะ,5,4,0,0,0,0,0,0,0,0,0,0
554,2566,เมษายน,สมุทรปราการ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,16974,16536,13,2,0,118,6,53,16,2,341,215
555,2566,เมษายน,สมุทรปราการ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,860,717,79,1,1,12,0,64,67,0,20,97
556,2566,เมษายน,สมุทรปราการ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7396,7129,6,6,1,67,1,48,3,0,300,135
557,2566,เมษายน,สมุทรปราการ,รย. 4 รถยนต์สามล้อส่วนบุคคล,10,10,0,0,0,0,0,0,0,0,0,0
558,2566,เมษายน,สมุทรปราการ,รย. 8 รถยนต์รับจ้างสามล้อ,29,26,0,2,0,0,0,4,0,0,1,7
559,2566,เมษายน,สมุทรปราการ,รย. 12 รถจักรยานยนต์,15379,14459,33,24,45,488,1,99,6,0,136,471
560,2566,เมษายน,สมุทรปราการ,รย. 13 รถแทร็กเตอร์,173,120,76,1,0,0,1,55,4,0,6,59
561,2566,เมษายน,สมุทรปราการ,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
562,2566,เมษายน,สมุทรปราการ,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
563,2566,เมษายน,สมุทรปราการ,รย. 17 รถจักรยานยนต์สาธารณะ,591,559,11,0,9,12,0,9,2,1,10,20
564,2566,เมษายน,สมุทรสงคราม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2590,2353,21,3,1,54,7,99,3,5,49,142
565,2566,เมษายน,สมุทรสงคราม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,83,77,1,1,0,0,0,1,0,0,2,4
566,2566,เมษายน,สมุทรสงคราม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1510,1338,23,1,0,44,10,84,0,0,56,108
567,2566,เมษายน,สมุทรสงคราม,รย. 8 รถยนต์รับจ้างสามล้อ,15,13,0,0,0,0,0,0,0,0,4,3
568,2566,เมษายน,สมุทรสงคราม,รย. 12 รถจักรยานยนต์,3789,3307,186,31,1,192,1,156,8,0,41,294
569,2566,เมษายน,สมุทรสงคราม,รย. 13 รถแทร็กเตอร์,3,3,0,0,0,0,0,0,0,0,0,0
570,2566,เมษายน,สมุทรสงคราม,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
571,2566,เมษายน,สมุทรสงคราม,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
572,2566,เมษายน,สมุทรสงคราม,รย. 17 รถจักรยานยนต์สาธารณะ,39,34,0,1,2,0,0,1,2,0,0,3
573,2566,เมษายน,สมุทรสาคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8417,8190,16,0,0,67,4,53,4,1,48,111
574,2566,เมษายน,สมุทรสาคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,236,215,1,2,0,7,0,5,2,0,1,8
575,2566,เมษายน,สมุทรสาคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5073,4914,12,1,0,37,0,62,2,0,57,95
576,2566,เมษายน,สมุทรสาคร,รย. 8 รถยนต์รับจ้างสามล้อ,11,11,0,0,0,0,0,2,0,0,1,0
577,2566,เมษายน,สมุทรสาคร,รย. 12 รถจักรยานยนต์,15210,12837,1514,236,15,731,8,832,798,0,129,1290
578,2566,เมษายน,สมุทรสาคร,รย. 13 รถแทร็กเตอร์,22,15,0,0,0,0,0,0,0,0,0,0
579,2566,เมษายน,สมุทรสาคร,รย. 14 รถบดถนน,4,3,0,0,0,0,0,0,0,0,0,0
580,2566,เมษายน,สมุทรสาคร,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
581,2566,เมษายน,สมุทรสาคร,รย. 17 รถจักรยานยนต์สาธารณะ,174,168,2,1,3,0,0,0,4,0,4,2
582,2566,เมษายน,สระแก้ว,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4924,3918,112,12,0,378,14,571,1,1,75,810
583,2566,เมษายน,สระแก้ว,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,195,142,2,2,3,13,0,7,0,0,8,18
584,2566,เมษายน,สระแก้ว,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4538,3404,40,15,4,366,11,532,1,0,218,815
585,2566,เมษายน,สระแก้ว,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
586,2566,เมษายน,สระแก้ว,รย. 12 รถจักรยานยนต์,7670,6792,981,98,0,281,4,513,13,0,91,394
