﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
376,2565,พฤษภาคม,เพชรบุรี,รย. 14 รถบดถนน,9,8,0,0,0,0,0,1,0,0,0,0
377,2565,พฤษภาคม,เพชรบุรี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
378,2565,พฤษภาคม,เพชรบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,38,35,0,0,0,0,0,0,1,0,0,1
379,2565,พฤษภาคม,เพชรบูรณ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7468,6431,269,11,0,252,8,477,12,1,107,483
380,2565,พฤษภาคม,เพชรบูรณ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,305,223,1,2,1,9,0,8,0,0,4,20
381,2565,พฤษภาคม,เพชรบูรณ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9094,7872,173,21,6,246,6,674,9,3,277,537
382,2565,พฤษภาคม,เพชรบูรณ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
383,2565,พฤษภาคม,เพชรบูรณ์,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
384,2565,พฤษภาคม,เพชรบูรณ์,รย. 12 รถจักรยานยนต์,20502,18856,1591,239,0,502,6,992,73,2,134,742
385,2565,พฤษภาคม,เพชรบูรณ์,รย. 13 รถแทร็กเตอร์,1829,1652,257,13,0,56,1,126,0,0,1,46
386,2565,พฤษภาคม,เพชรบูรณ์,รย. 14 รถบดถนน,7,4,0,0,0,0,0,0,0,0,0,0
387,2565,พฤษภาคม,เพชรบูรณ์,รย. 15 รถใช้ในงานเกษตรกรรม,8,0,0,0,0,0,0,0,0,0,0,0
388,2565,พฤษภาคม,เพชรบูรณ์,รย. 16 รถพ่วง,4,3,0,0,0,0,0,0,0,0,0,0
389,2565,พฤษภาคม,เพชรบูรณ์,รย. 17 รถจักรยานยนต์สาธารณะ,21,17,0,0,1,0,0,0,6,0,0,4
390,2565,พฤษภาคม,แพร่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5246,4468,166,6,0,146,13,402,7,1,33,350
391,2565,พฤษภาคม,แพร่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,212,159,1,1,1,6,0,10,2,0,2,20
392,2565,พฤษภาคม,แพร่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4915,4221,130,15,2,139,7,347,3,0,109,274
393,2565,พฤษภาคม,แพร่,รย. 12 รถจักรยานยนต์,12502,11681,1067,94,0,185,10,584,8,0,18,339
394,2565,พฤษภาคม,แพร่,รย. 13 รถแทร็กเตอร์,187,157,15,5,0,9,0,19,1,0,1,7
395,2565,พฤษภาคม,แพร่,รย. 14 รถบดถนน,19,19,0,0,0,1,0,1,0,0,0,0
396,2565,พฤษภาคม,แพร่,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
397,2565,พฤษภาคม,แพร่,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
398,2565,พฤษภาคม,แพร่,รย. 17 รถจักรยานยนต์สาธารณะ,4,3,0,0,0,0,0,0,1,0,0,2
399,2565,พฤษภาคม,ภูเก็ต,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10337,8558,467,21,11,295,19,1075,5,1,145,905
400,2565,พฤษภาคม,ภูเก็ต,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,289,212,13,17,1,5,1,29,21,0,3,41
401,2565,พฤษภาคม,ภูเก็ต,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2727,2347,110,12,2,46,5,253,5,0,58,212
402,2565,พฤษภาคม,ภูเก็ต,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,0,0,0
403,2565,พฤษภาคม,ภูเก็ต,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,41,38,1,0,0,1,1,2,0,0,5,1
404,2565,พฤษภาคม,ภูเก็ต,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),47,37,0,1,0,0,0,6,0,0,5,3
405,2565,พฤษภาคม,ภูเก็ต,รย. 9 รถยนต์บริการธุรกิจ,122,115,2,0,1,0,1,3,3,0,5,4
406,2565,พฤษภาคม,ภูเก็ต,รย. 10 รถยนต์บริการทัศนาจร,159,141,2,0,1,0,3,12,4,0,8,14
407,2565,พฤษภาคม,ภูเก็ต,รย. 12 รถจักรยานยนต์,18091,15990,1853,211,5,512,8,1299,9,0,112,1110
408,2565,พฤษภาคม,ภูเก็ต,รย. 13 รถแทร็กเตอร์,18,11,1,0,0,1,0,1,1,0,0,2
409,2565,พฤษภาคม,ภูเก็ต,รย. 16 รถพ่วง,8,7,0,0,0,0,0,1,0,0,0,1
410,2565,พฤษภาคม,ภูเก็ต,รย. 17 รถจักรยานยนต์สาธารณะ,81,77,0,1,1,0,0,1,2,0,0,4
411,2565,พฤษภาคม,ภูเก็ต,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,4,0,0,0,4,0,0,0,0,0,0,0
412,2565,พฤษภาคม,มหาสารคาม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6543,5595,235,7,1,196,11,465,5,0,78,492
413,2565,พฤษภาคม,มหาสารคาม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,257,214,3,5,0,4,0,4,0,0,1,15
414,2565,พฤษภาคม,มหาสารคาม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6138,5325,152,17,3,170,9,448,2,0,172,421
415,2565,พฤษภาคม,มหาสารคาม,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,2,0,0,0,0,0,0,0,0,0,0
416,2565,พฤษภาคม,มหาสารคาม,รย. 12 รถจักรยานยนต์,12822,11245,2725,163,0,212,6,1621,252,0,100,1273
417,2565,พฤษภาคม,มหาสารคาม,รย. 13 รถแทร็กเตอร์,291,226,92,11,0,20,1,53,1,0,0,17
418,2565,พฤษภาคม,มหาสารคาม,รย. 14 รถบดถนน,2,2,0,0,0,0,0,0,0,0,0,0
419,2565,พฤษภาคม,มหาสารคาม,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
420,2565,พฤษภาคม,มหาสารคาม,รย. 17 รถจักรยานยนต์สาธารณะ,4,2,0,0,0,0,0,2,1,0,0,1
421,2565,พฤษภาคม,มุกดาหาร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3391,2472,128,5,0,108,3,266,3,0,25,683
422,2565,พฤษภาคม,มุกดาหาร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,216,110,1,2,0,6,0,12,0,0,1,86
423,2565,พฤษภาคม,มุกดาหาร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3011,2439,62,8,2,114,4,221,1,0,59,375
424,2565,พฤษภาคม,มุกดาหาร,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
425,2565,พฤษภาคม,มุกดาหาร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,3,0,0,0,0,0,0,2,0,0,0
426,2565,พฤษภาคม,มุกดาหาร,รย. 12 รถจักรยานยนต์,7169,5731,722,115,0,358,73,950,10,0,215,545
427,2565,พฤษภาคม,มุกดาหาร,รย. 13 รถแทร็กเตอร์,146,119,41,2,0,13,0,17,0,0,0,7
428,2565,พฤษภาคม,มุกดาหาร,รย. 14 รถบดถนน,4,3,0,1,0,0,0,0,0,0,0,0
429,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,1031,935,8,2,0,22,0,21,1,0,8,26
430,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,120,55,0,1,1,4,0,2,0,0,0,2
431,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1821,1679,68,4,0,42,2,54,3,0,29,55
432,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 8 รถยนต์รับจ้างสามล้อ,5,5,0,0,0,0,0,0,0,0,0,0
433,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 12 รถจักรยานยนต์,5863,5416,408,25,0,105,2,259,8,0,19,161
434,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 13 รถแทร็กเตอร์,19,17,0,0,0,1,0,1,0,0,1,1
435,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
436,2565,พฤษภาคม,แม่ฮ่องสอน,รย. 17 รถจักรยานยนต์สาธารณะ,4,4,0,0,0,0,0,0,0,0,0,0
437,2565,พฤษภาคม,ยโสธร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4192,3546,143,4,0,168,10,257,1,0,79,358
438,2565,พฤษภาคม,ยโสธร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,179,156,0,2,2,3,0,5,0,0,4,11
439,2565,พฤษภาคม,ยโสธร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5218,4510,94,13,4,172,23,327,2,0,138,396
440,2565,พฤษภาคม,ยโสธร,รย. 12 รถจักรยานยนต์,8840,8069,842,79,0,193,1,687,6,0,74,290
441,2565,พฤษภาคม,ยโสธร,รย. 13 รถแทร็กเตอร์,248,202,72,1,0,16,0,21,0,0,5,8
442,2565,พฤษภาคม,ยโสธร,รย. 14 รถบดถนน,25,20,4,0,0,0,0,3,0,0,0,2
443,2565,พฤษภาคม,ยโสธร,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
444,2565,พฤษภาคม,ยโสธร,รย. 16 รถพ่วง,3,1,0,0,0,0,0,0,0,0,0,1
445,2565,พฤษภาคม,ยโสธร,รย. 17 รถจักรยานยนต์สาธารณะ,4,3,0,0,0,0,0,0,1,0,0,1
446,2565,พฤษภาคม,ยะลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4644,3752,123,6,0,236,7,298,3,1,40,526
447,2565,พฤษภาคม,ยะลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,243,203,0,4,0,10,0,0,0,0,0,9
448,2565,พฤษภาคม,ยะลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2591,2268,51,5,1,67,4,161,2,0,33,207
449,2565,พฤษภาคม,ยะลา,รย. 12 รถจักรยานยนต์,12168,11120,2091,224,0,165,21,1049,152,0,32,643
450,2565,พฤษภาคม,ยะลา,รย. 13 รถแทร็กเตอร์,22,16,2,0,0,0,0,0,1,0,0,3
451,2565,พฤษภาคม,ยะลา,รย. 14 รถบดถนน,7,5,0,0,0,0,0,1,0,0,0,1
452,2565,พฤษภาคม,ยะลา,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,0,0,0,0
453,2565,พฤษภาคม,ร้อยเอ็ด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8826,7445,289,14,0,387,19,642,2,1,110,691
454,2565,พฤษภาคม,ร้อยเอ็ด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,362,292,3,7,1,20,0,13,0,0,3,23
455,2565,พฤษภาคม,ร้อยเอ็ด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9008,7760,136,26,1,338,22,554,4,0,249,589
456,2565,พฤษภาคม,ร้อยเอ็ด,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,0,0,0,1,0,0,0,0,0,0,0
457,2565,พฤษภาคม,ร้อยเอ็ด,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
458,2565,พฤษภาคม,ร้อยเอ็ด,รย. 12 รถจักรยานยนต์,16258,14486,2091,251,0,648,4,1486,31,0,47,789
459,2565,พฤษภาคม,ร้อยเอ็ด,รย. 13 รถแทร็กเตอร์,375,308,108,11,0,13,0,49,0,0,2,17
460,2565,พฤษภาคม,ร้อยเอ็ด,รย. 14 รถบดถนน,16,14,0,0,0,1,0,0,0,0,0,1
461,2565,พฤษภาคม,ร้อยเอ็ด,รย. 15 รถใช้ในงานเกษตรกรรม,10,0,0,0,0,0,0,0,0,0,0,0
462,2565,พฤษภาคม,ร้อยเอ็ด,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
463,2565,พฤษภาคม,ร้อยเอ็ด,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,0,0,0,0
464,2565,พฤษภาคม,ระนอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,1962,1664,54,4,0,73,7,115,2,0,16,139
465,2565,พฤษภาคม,ระนอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,65,54,0,3,1,1,0,2,0,0,1,1
466,2565,พฤษภาคม,ระนอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1861,1636,45,9,1,35,2,102,1,0,62,101
467,2565,พฤษภาคม,ระนอง,รย. 12 รถจักรยานยนต์,4330,3705,426,44,3,167,0,368,10,0,27,259
468,2565,พฤษภาคม,ระนอง,รย. 13 รถแทร็กเตอร์,25,20,2,0,0,0,0,0,2,0,0,5
469,2565,พฤษภาคม,ระนอง,รย. 14 รถบดถนน,5,4,0,0,0,0,0,0,0,0,0,0
470,2565,พฤษภาคม,ระนอง,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
471,2565,พฤษภาคม,ระนอง,รย. 17 รถจักรยานยนต์สาธารณะ,24,24,0,0,0,0,0,0,0,0,0,0
472,2565,พฤษภาคม,ระยอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20735,17706,948,17,2,666,28,1719,7,4,283,1724
473,2565,พฤษภาคม,ระยอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,695,602,16,16,4,10,3,40,2,0,3,45
474,2565,พฤษภาคม,ระยอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,11120,9677,314,26,16,284,12,844,10,2,211,877
475,2565,พฤษภาคม,ระยอง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,3,0,0,0,0,0,0,0,0,0,0
476,2565,พฤษภาคม,ระยอง,รย. 12 รถจักรยานยนต์,26736,23506,4227,268,3,874,81,2279,16,0,97,2075
477,2565,พฤษภาคม,ระยอง,รย. 13 รถแทร็กเตอร์,203,166,55,2,0,6,0,16,1,0,0,4
478,2565,พฤษภาคม,ระยอง,รย. 14 รถบดถนน,16,8,2,0,0,1,0,1,0,0,0,1
479,2565,พฤษภาคม,ระยอง,รย. 16 รถพ่วง,13,13,0,0,0,0,0,0,0,0,0,0
480,2565,พฤษภาคม,ระยอง,รย. 17 รถจักรยานยนต์สาธารณะ,67,62,0,0,0,0,0,1,1,0,0,1
481,2565,พฤษภาคม,ราชบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13120,11539,320,16,0,380,22,698,6,9,255,794
482,2565,พฤษภาคม,ราชบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,512,434,2,14,2,14,2,22,0,1,5,33
483,2565,พฤษภาคม,ราชบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9612,8602,200,20,3,240,9,519,5,1,313,546
484,2565,พฤษภาคม,ราชบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
485,2565,พฤษภาคม,ราชบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,3,3,0,0,0,0,0,0,0,0,0,0
486,2565,พฤษภาคม,ราชบุรี,รย. 9 รถยนต์บริการธุรกิจ,1,0,0,0,0,0,0,0,1,0,0,0
487,2565,พฤษภาคม,ราชบุรี,รย. 12 รถจักรยานยนต์,22618,20111,2138,240,4,930,17,1350,5,2,295,1373
488,2565,พฤษภาคม,ราชบุรี,รย. 13 รถแทร็กเตอร์,150,121,7,3,0,7,0,10,3,0,0,6
489,2565,พฤษภาคม,ราชบุรี,รย. 14 รถบดถนน,19,14,0,0,0,0,0,5,0,0,0,0
490,2565,พฤษภาคม,ราชบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
491,2565,พฤษภาคม,ราชบุรี,รย. 16 รถพ่วง,9,9,0,0,0,0,0,0,0,0,0,0
492,2565,พฤษภาคม,ราชบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,72,68,3,0,1,1,0,1,10,0,0,9
493,2565,พฤษภาคม,ลพบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10397,8913,325,14,1,382,24,749,15,3,161,881
494,2565,พฤษภาคม,ลพบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,440,357,2,14,1,15,0,16,6,0,5,32
495,2565,พฤษภาคม,ลพบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7009,6090,167,16,4,188,7,526,11,0,155,548
496,2565,พฤษภาคม,ลพบุรี,รย. 12 รถจักรยานยนต์,16654,14749,1460,224,4,508,150,865,272,0,86,1134
497,2565,พฤษภาคม,ลพบุรี,รย. 13 รถแทร็กเตอร์,1344,1200,104,10,0,52,0,78,0,0,0,59
498,2565,พฤษภาคม,ลพบุรี,รย. 14 รถบดถนน,23,20,0,0,0,0,0,1,0,0,0,0
499,2565,พฤษภาคม,ลพบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,0,0,0,0,0,0,0
500,2565,พฤษภาคม,ลพบุรี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
501,2565,พฤษภาคม,ลพบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,64,57,1,0,2,0,0,3,2,0,0,2
502,2565,พฤษภาคม,ลำปาง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10019,8426,287,11,1,316,20,841,3,2,112,678
503,2565,พฤษภาคม,ลำปาง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,621,334,6,6,2,8,0,36,2,0,2,43
504,2565,พฤษภาคม,ลำปาง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8237,7309,142,28,5,147,8,549,7,0,131,379
505,2565,พฤษภาคม,ลำปาง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,1,0,0,0,0,0,0,0,0,0
506,2565,พฤษภาคม,ลำปาง,รย. 12 รถจักรยานยนต์,19550,18166,1214,203,0,288,5,909,16,2,57,544
507,2565,พฤษภาคม,ลำปาง,รย. 13 รถแทร็กเตอร์,241,206,42,3,0,16,0,11,0,1,3,13
508,2565,พฤษภาคม,ลำปาง,รย. 14 รถบดถนน,8,6,0,0,0,2,0,0,0,0,0,1
509,2565,พฤษภาคม,ลำปาง,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
510,2565,พฤษภาคม,ลำปาง,รย. 17 รถจักรยานยนต์สาธารณะ,5,5,0,0,0,0,0,0,1,0,0,1
511,2565,พฤษภาคม,ลำพูน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6079,5365,68,7,1,186,15,362,3,2,66,399
512,2565,พฤษภาคม,ลำพูน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,320,239,0,2,3,3,2,21,0,0,1,15
513,2565,พฤษภาคม,ลำพูน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6297,5657,50,19,6,135,9,356,0,0,143,351
514,2565,พฤษภาคม,ลำพูน,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
515,2565,พฤษภาคม,ลำพูน,รย. 12 รถจักรยานยนต์,13940,12926,596,143,0,269,6,613,4,1,48,537
516,2565,พฤษภาคม,ลำพูน,รย. 13 รถแทร็กเตอร์,96,63,6,3,0,12,0,3,1,0,3,6
517,2565,พฤษภาคม,ลำพูน,รย. 14 รถบดถนน,12,8,0,0,0,0,0,0,0,0,0,0
518,2565,พฤษภาคม,ลำพูน,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
519,2565,พฤษภาคม,ลำพูน,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
520,2565,พฤษภาคม,ลำพูน,รย. 17 รถจักรยานยนต์สาธารณะ,5,5,0,0,0,0,0,0,0,0,0,0
521,2565,พฤษภาคม,เลย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5457,4621,227,7,0,149,7,412,7,0,51,413
522,2565,พฤษภาคม,เลย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,244,190,2,2,1,13,0,16,2,0,4,26
523,2565,พฤษภาคม,เลย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6411,5659,128,10,4,123,5,462,8,0,99,362
524,2565,พฤษภาคม,เลย,รย. 12 รถจักรยานยนต์,10080,9300,966,100,0,256,4,714,16,0,108,409
525,2565,พฤษภาคม,เลย,รย. 13 รถแทร็กเตอร์,583,472,152,7,0,38,1,84,7,0,3,43
526,2565,พฤษภาคม,เลย,รย. 14 รถบดถนน,29,25,0,0,0,0,0,2,0,0,0,1
527,2565,พฤษภาคม,เลย,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
528,2565,พฤษภาคม,เลย,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,1,0,0,1
529,2565,พฤษภาคม,ศรีสะเกษ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6337,5238,284,19,1,233,28,465,3,0,80,494
530,2565,พฤษภาคม,ศรีสะเกษ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,323,243,1,3,0,10,1,19,0,0,4,28
531,2565,พฤษภาคม,ศรีสะเกษ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8261,6730,137,29,2,377,47,671,3,0,246,652
532,2565,พฤษภาคม,ศรีสะเกษ,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,7,6,0,0,0,0,0,3,0,0,2,0
533,2565,พฤษภาคม,ศรีสะเกษ,รย. 12 รถจักรยานยนต์,16346,14702,1733,195,1,505,0,1156,25,0,111,685
534,2565,พฤษภาคม,ศรีสะเกษ,รย. 13 รถแทร็กเตอร์,614,468,200,9,0,24,0,114,19,1,12,48
535,2565,พฤษภาคม,ศรีสะเกษ,รย. 14 รถบดถนน,10,10,1,0,0,0,0,0,0,0,1,0
536,2565,พฤษภาคม,ศรีสะเกษ,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
537,2565,พฤษภาคม,ศรีสะเกษ,รย. 17 รถจักรยานยนต์สาธารณะ,12,12,0,0,0,0,0,0,2,0,0,0
538,2565,พฤษภาคม,สกลนคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8534,7156,258,14,1,370,13,612,5,0,115,772
539,2565,พฤษภาคม,สกลนคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,410,315,1,5,2,19,0,23,2,0,4,48
540,2565,พฤษภาคม,สกลนคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9566,8074,172,28,4,448,5,658,7,0,211,769
541,2565,พฤษภาคม,สกลนคร,รย. 12 รถจักรยานยนต์,20496,18464,2927,267,1,709,50,1559,60,0,207,1382
542,2565,พฤษภาคม,สกลนคร,รย. 13 รถแทร็กเตอร์,445,354,160,9,0,17,0,76,0,0,0,21
543,2565,พฤษภาคม,สกลนคร,รย. 14 รถบดถนน,10,10,0,0,0,0,0,0,0,0,0,0
544,2565,พฤษภาคม,สกลนคร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
545,2565,พฤษภาคม,สกลนคร,รย. 17 รถจักรยานยนต์สาธารณะ,6,5,0,0,0,0,0,1,2,0,0,2
546,2565,พฤษภาคม,สงขลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20514,16312,1110,55,1,826,20,2455,8,0,275,2297
547,2565,พฤษภาคม,สงขลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,587,417,15,14,6,19,0,41,4,0,2,71
548,2565,พฤษภาคม,สงขลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8541,7119,300,58,10,315,3,837,8,0,138,745
549,2565,พฤษภาคม,สงขลา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
550,2565,พฤษภาคม,สงขลา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,5,3,0,0,0,0,0,3,1,0,0,1
551,2565,พฤษภาคม,สงขลา,รย. 12 รถจักรยานยนต์,29173,25506,2258,438,6,1310,4,2402,140,1,221,1806
552,2565,พฤษภาคม,สงขลา,รย. 13 รถแทร็กเตอร์,109,89,15,0,0,6,0,10,3,0,1,7
553,2565,พฤษภาคม,สงขลา,รย. 14 รถบดถนน,20,16,0,0,0,0,0,2,2,0,0,2
554,2565,พฤษภาคม,สงขลา,รย. 16 รถพ่วง,7,6,0,0,0,0,0,0,0,0,0,0
555,2565,พฤษภาคม,สงขลา,รย. 17 รถจักรยานยนต์สาธารณะ,69,67,1,0,0,0,0,2,1,0,0,2
556,2565,พฤษภาคม,สตูล,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2692,2223,77,2,0,103,3,153,2,1,39,198
557,2565,พฤษภาคม,สตูล,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,131,100,1,4,0,3,0,6,3,1,0,15
558,2565,พฤษภาคม,สตูล,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1578,1342,34,11,0,46,1,104,1,0,43,99
559,2565,พฤษภาคม,สตูล,รย. 12 รถจักรยานยนต์,6841,5814,542,92,2,325,0,500,10,0,67,354
560,2565,พฤษภาคม,สตูล,รย. 13 รถแทร็กเตอร์,17,13,0,0,0,1,0,0,0,0,0,2
561,2565,พฤษภาคม,สตูล,รย. 14 รถบดถนน,1,0,0,0,0,0,0,0,0,0,0,0
562,2565,พฤษภาคม,สตูล,รย. 17 รถจักรยานยนต์สาธารณะ,13,12,1,0,0,0,0,0,1,0,0,1
563,2565,พฤษภาคม,สมุทรปราการ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20776,20300,15,6,0,122,8,73,5,4,491,213
564,2565,พฤษภาคม,สมุทรปราการ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1191,948,87,6,1,10,1,90,94,0,32,130
