﻿_id,ปี พ.ศ.,เดือน,ประเภทรถ,ยี่ห้อ,รุ่น,จำนวน
425,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,HARRIER G 2WD,1
426,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,HARRIER HYBRID G,2
427,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,HARRIER HYBRID S,1
428,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,HARRIER HYBRID Z LEATHER,1
429,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,HILUX REVO,4171
430,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,INNOVA,43
431,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER 300 GR SPORT,1
432,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER 300 ZX 3.3L,1
433,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER 300 ZX DIESEL,1
434,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER 70 PICKUP 30TH,1
435,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER ACTIVE 2.8,1
436,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER ACTIVE 2.8D,1
437,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER PRADO 2.7 TX-L,1
438,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LAND CRUISER PRADO TZ G 2.8L,1
439,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,LANDCRUISER LC300 SAHARA ZX,1
440,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,NOAH SZ 2.0L,1
441,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,SIENTA,43
442,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,TR TRANSFORMER,2
443,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE,4
444,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE 2.5 HYBRID Z E-FOUR,3
445,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE 2.5 HYBRID ZR G,1
446,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE 2.5Z G EDITION,19
447,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE HYBRID V L EDITION,2
448,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE HYBRID X,1
449,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE HYBRID ZRG EDITION,4
450,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE Z G EDITION,3
451,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELLFIRE Z G EDITION 2.5L,1
452,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VELOZ,1105
453,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VIOS,367
454,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,VOXY S-Z 2WD,2
455,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,YARIS,2709
456,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,YARIS ATIV,2041
457,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,TOYOTA,"",2
458,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLKSWAGEN,ID.3 TOURER PRO S,1
459,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,S60,24
460,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,S90,8
461,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,V60,30
462,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,XC40,149
463,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,XC60,51
464,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,XC90,19
465,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,WULING,MULIN MINI,3
466,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,FORD,RANGER,4
467,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,HINO,XZB70R-ZEMHY,1
468,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,HYUNDAI,H-1,103
469,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,HYUNDAI,STARIA,278
470,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,ISUZU,D-MAX,42
471,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,CARNIVAL,163
472,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,GRAND CARNIVAL,15
473,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,"",2
474,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 319 CDI,1
475,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 416 CDI VAN,1
476,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 419 CDI (907),9
477,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MG,MG EXTENDER,1
478,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MG,V80,2
479,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MITSUBISHI,TRITON,1
480,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,NAVARA,3
481,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,NissanUrvan,1
482,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,UVL4RDRE26KHE-----,8
483,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,SSANGYONG,RODIUS,1
484,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,SUZUKI,CARRY 1.5L MT,5
485,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,COMMUTER,367
486,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HIACE,5
487,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HIACE MAJESTY,20
488,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HILUX REVO,178
489,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,KDH223R-LEMDYT B2,1
490,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,TR TRANSFORMER,3
491,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,VOLKSWAGEN,CARAVELLE MINORCHANGE 2,2
492,2565,มิถุนายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,VOLKSWAGEN,CARAVELLE T69 2.0 L,13
493,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,BYD,T3,1
494,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,CHEVROLET,COLORADO X-CAB,2
495,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,DAIHATSU,HIJET CARGO,6
496,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,DAIHATSU,HIJET VAN,1
497,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,DFSK,EQ1021GF24Q7,1
498,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,FORD,FORD RANGER,1
499,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,FORD,FORD RANGER iFCX9DH,1
500,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,FORD,FORD RANGER iJCT9AH,1
501,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,FORD,FORD RANGER iJCX9D5,1
502,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,FORD,RANGER,845
503,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,FORD,RANGER SWB,4
504,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,FOTON,BJ1041V8JD3-RF,4
505,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,HINO,FG8JJ1A-JJT,1
506,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,HINO,FM8JN1D-SGT,1
507,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,HINO,GY2PS1A-XHT,1
508,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,HINO,XZU600R-HKMLKT3,43
509,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,HINO,"",1
510,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,D-MAX,8138
511,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FTR34JXXXU,6
512,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FTR34LXXXU,3
513,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FVZ34QNDXU,2
514,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FVZ34QSDFU,2
515,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NLR77EXXXW,6
516,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NLR85EXXXU,250
517,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NPR75HXXXU,1
518,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NQR75HXXXU,1
519,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,"",1
520,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,KIA,K2500,2
521,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,KIA,K2500(DRY BOX),1
522,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,MAZDA,MAZDA BT-50,65
523,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,MG,MG EXTENDER,75
524,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,MITSUBISHI,MINICAB MIEV,3
525,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,MITSUBISHI,TRITON,1346
526,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,NISSAN,NAVARA,488
527,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,SOKON,CRC5020CLS,8
528,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,SUZUKI,AF416PUM14060,1
529,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,SUZUKI,CARRY 1.5L MT,258
530,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TATA,SUPER ACE 1.4 L,1
531,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TATA,XENON,1
532,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,B-Cab 4x2 2.4J,1
533,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,C-Cab 2x4 2.4E A/T,1
534,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,C-Cab 4x4 2.8G,1
535,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,COMMUTER,2
536,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,HIACE,3
537,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,HILUX REVO,8404
538,2565,มิถุนายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,"",1
539,2565,มิถุนายน,รถยนต์สามล้อส่วนบุคคล,CEC,S6,1
540,2565,มิถุนายน,รถยนต์สามล้อส่วนบุคคล,SUMOTA,"",6
541,2565,มิถุนายน,รถยนต์สามล้อส่วนบุคคล,THAI TUK TUK,TT 550 ESD,2
542,2565,มิถุนายน,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,TOYOTA,COROLLA,42
543,2565,มิถุนายน,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,TOYOTA,INNOVA,1
544,2565,มิถุนายน,รถยนต์รับจ้างสามล้อ,BIZ NEX,NEX2.0,8
545,2565,มิถุนายน,รถยนต์รับจ้างสามล้อ,MUV,NEX1.5,3
546,2565,มิถุนายน,รถยนต์บริการธุรกิจ,ISUZU,MU-X,1
547,2565,มิถุนายน,รถยนต์บริการธุรกิจ,TOYOTA,CAMRY,1
548,2565,มิถุนายน,รถยนต์บริการธุรกิจ,TOYOTA,COROLLA,1
549,2565,มิถุนายน,รถยนต์บริการทัศนาจร,BMW,520d M Sport,2
550,2565,มิถุนายน,รถยนต์บริการทัศนาจร,ISUZU,MU-X,1
551,2565,มิถุนายน,รถยนต์บริการทัศนาจร,TOYOTA,CAMRY,3
552,2565,มิถุนายน,รถยนต์บริการทัศนาจร,TOYOTA,COROLLA CROSS,1
553,2565,มิถุนายน,รถยนต์บริการทัศนาจร,TOYOTA,FORTUNER,2
554,2565,มิถุนายน,รถจักรยานยนต์,AIMA,A500,11
555,2565,มิถุนายน,รถจักรยานยนต์,AJ,C-LIKE,17
556,2565,มิถุนายน,รถจักรยานยนต์,AJ,C-LION,9
557,2565,มิถุนายน,รถจักรยานยนต์,AJ,Q5,4
558,2565,มิถุนายน,รถจักรยานยนต์,AJ,Z3,11
559,2565,มิถุนายน,รถจักรยานยนต์,ALENDA-DARKON,ALENDA DARKON JAZZY,2
560,2565,มิถุนายน,รถจักรยานยนต์,BAJAJ,Dominar D 400,12
561,2565,มิถุนายน,รถจักรยานยนต์,BAJAJ,DOMINAR D250,1
562,2565,มิถุนายน,รถจักรยานยนต์,BAJAJ,Pulsar NS 160,10
563,2565,มิถุนายน,รถจักรยานยนต์,BAJAJ,Pulsar NS 200,4
564,2565,มิถุนายน,รถจักรยานยนต์,BAJAJ,Pulsar RS 200,9
565,2565,มิถุนายน,รถจักรยานยนต์,BCM,BS1,1
566,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,302R,1
567,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,IMPERIALE 400,13
568,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,LEONCINO 250,3
569,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,LEONCINO TRAIL,1
570,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,TNT135,16
571,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,TRK251,2
572,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,TRK502 ABS,3
573,2565,มิถุนายน,รถจักรยานยนต์,BENELLI,TRK502X ABS,8
574,2565,มิถุนายน,รถจักรยานยนต์,BIGBULL,Z1,1
575,2565,มิถุนายน,รถจักรยานยนต์,BMW,C 400 GT,12
576,2565,มิถุนายน,รถจักรยานยนต์,BMW,C 400 X,2
577,2565,มิถุนายน,รถจักรยานยนต์,BMW,F 750 GS,2
578,2565,มิถุนายน,รถจักรยานยนต์,BMW,F 800 GT,1
579,2565,มิถุนายน,รถจักรยานยนต์,BMW,F 800 R,1
580,2565,มิถุนายน,รถจักรยานยนต์,BMW,F 850 GS,16
581,2565,มิถุนายน,รถจักรยานยนต์,BMW,F 850 GS Adventure,3
582,2565,มิถุนายน,รถจักรยานยนต์,BMW,F 900 R,1
583,2565,มิถุนายน,รถจักรยานยนต์,BMW,F 900 XR,1
584,2565,มิถุนายน,รถจักรยานยนต์,BMW,G 310 GS US,3
585,2565,มิถุนายน,รถจักรยานยนต์,BMW,R 1200 GS ADVENTURE,3
586,2565,มิถุนายน,รถจักรยานยนต์,BMW,R 1250 GS,15
587,2565,มิถุนายน,รถจักรยานยนต์,BMW,R 1250 GS Adventure,22
588,2565,มิถุนายน,รถจักรยานยนต์,BMW,R nine T US,1
589,2565,มิถุนายน,รถจักรยานยนต์,BMW,R nineT,2
590,2565,มิถุนายน,รถจักรยานยนต์,BMW,R nineT Scrambler,1
591,2565,มิถุนายน,รถจักรยานยนต์,BMW,R nineT Urban G/S,1
592,2565,มิถุนายน,รถจักรยานยนต์,BMW,R18,1
593,2565,มิถุนายน,รถจักรยานยนต์,BMW,R18 Classic,2
594,2565,มิถุนายน,รถจักรยานยนต์,BMW,R18 Transcontinental,2
595,2565,มิถุนายน,รถจักรยานยนต์,BMW,S 1000 R,9
596,2565,มิถุนายน,รถจักรยานยนต์,BMW,S 1000 RR,14
597,2565,มิถุนายน,รถจักรยานยนต์,BMW,S 1000 XR,2
598,2565,มิถุนายน,รถจักรยานยนต์,CF,250NK,7
599,2565,มิถุนายน,รถจักรยานยนต์,CF,250NK ABS,5
600,2565,มิถุนายน,รถจักรยานยนต์,CYCLONE,RE3,2
601,2565,มิถุนายน,รถจักรยานยนต์,DAYI MOTOR,DAYI MOTOR E-BALDUR S,1
602,2565,มิถุนายน,รถจักรยานยนต์,DAYI MOTOR,DAYI MOTOR E-ODIN 2.0,1
603,2565,มิถุนายน,รถจักรยานยนต์,DECO,CJDS60,49
604,2565,มิถุนายน,รถจักรยานยนต์,DECO,Ekon,23
605,2565,มิถุนายน,รถจักรยานยนต์,DECO,Hannah,91
606,2565,มิถุนายน,รถจักรยานยนต์,DECO,Luciano,69
607,2565,มิถุนายน,รถจักรยานยนต์,DECO,Max One,18
608,2565,มิถุนายน,รถจักรยานยนต์,DECO,Sally,11
609,2565,มิถุนายน,รถจักรยานยนต์,DECO,Super Ace,58
610,2565,มิถุนายน,รถจักรยานยนต์,DECO,SUSU,23
611,2565,มิถุนายน,รถจักรยานยนต์,DECO,Sylla,24
612,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,HYPERMOTARD 950,2
613,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,HYPERMOTARD 950 RVE,1
614,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,HYPERMOTARD 950 SP,3
615,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,MONSTER,16
616,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,MONSTER 821,4
617,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,MULTISTRADA 950 S,1
618,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,MULTISTRADA V4 S,3
619,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,PANIGALE V2,1
620,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,PANIGALE V2 BAYLISS,1
621,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,PANIGALE V4,1
622,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,PANIGALE V4 S,5
623,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,SCRAMBLER 1100 SPORT PRO,1
624,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,SCRAMBLER DESERT SLED,1
625,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,SCRAMBLER DESERT SLED FH,1
626,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,SCRAMBLER ICON,7
627,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,SCRAMBLER ICON DARK,2
628,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,SCRAMBLER NIGHTSHIFT,1
629,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,STREETFIGHTER V4,1
630,2565,มิถุนายน,รถจักรยานยนต์,DUCATI,STREETFIGHTER V4 S,1
631,2565,มิถุนายน,รถจักรยานยนต์,EVO,ROBOS-V1,50
632,2565,มิถุนายน,รถจักรยานยนต์,GPX,200VT0302CS,6
633,2565,มิถุนายน,รถจักรยานยนต์,GPX,CR5,1
634,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON,3
635,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON GR200R,16
636,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON GR200R DaCorsa,1
637,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON-150GN,5
638,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON-150GR,2
639,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON-150GR LUXURY,2
640,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON-150GR SPORT,8
641,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON-X,1
642,2565,มิถุนายน,รถจักรยานยนต์,GPX,DEMON150-GR Fi,2
643,2565,มิถุนายน,รถจักรยานยนต์,GPX,DRONE KEYLESS,1555
644,2565,มิถุนายน,รถจักรยานยนต์,GPX,DRONE KEYLESS-S,780
645,2565,มิถุนายน,รถจักรยานยนต์,GPX,DRONE STANDARD,103
646,2565,มิถุนายน,รถจักรยานยนต์,GPX,LEGEND 150Fi,26
647,2565,มิถุนายน,รถจักรยานยนต์,GPX,LEGEND-GENTLEMAN,7
648,2565,มิถุนายน,รถจักรยานยนต์,GPX,LEGEND150,7
649,2565,มิถุนายน,รถจักรยานยนต์,GPX,LEGEND200-A1,4
650,2565,มิถุนายน,รถจักรยานยนต์,GPX,LEGEND250 Brighton,17
651,2565,มิถุนายน,รถจักรยานยนต์,GPX,LEGEND250 TWIN,5
652,2565,มิถุนายน,รถจักรยานยนต์,GPX,LEGEND250 TWIN II,31
653,2565,มิถุนายน,รถจักรยานยนต์,GPX,MAD300,23
654,2565,มิถุนายน,รถจักรยานยนต์,GPX,NEW DEMON GR200R,357
655,2565,มิถุนายน,รถจักรยานยนต์,GPX,POPZ,18
656,2565,มิถุนายน,รถจักรยานยนต์,GPX,POPZ 110,161
657,2565,มิถุนายน,รถจักรยานยนต์,GPX,RAZER,9
658,2565,มิถุนายน,รถจักรยานยนต์,GPX,ROCK Classic,396
659,2565,มิถุนายน,รถจักรยานยนต์,GPX,ROCK Elegance,17
660,2565,มิถุนายน,รถจักรยานยนต์,GPX,ROCK Racing,15
661,2565,มิถุนายน,รถจักรยานยนต์,GPX,ROCK Sport,14
662,2565,มิถุนายน,รถจักรยานยนต์,GPX,RZ180 Raptor,14
663,2565,มิถุนายน,รถจักรยานยนต์,H SEM,CIAO,11
664,2565,มิถุนายน,รถจักรยานยนต์,H SEM,MOBILA G,5
665,2565,มิถุนายน,รถจักรยานยนต์,H SEM,WINGS,5
666,2565,มิถุนายน,รถจักรยานยนต์,HANWAY,HC 150,2
667,2565,มิถุนายน,รถจักรยานยนต์,HANWAY,HS 150,1
668,2565,มิถุนายน,รถจักรยานยนต์,HANWAY,NEVADA,2
669,2565,มิถุนายน,รถจักรยานยนต์,HANWAY,V BOB,5
670,2565,มิถุนายน,รถจักรยานยนต์,HAONAIQI,LION-Q1,15
671,2565,มิถุนายน,รถจักรยานยนต์,HAONAIQI,LION-Q2,6
672,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLFBS,4
673,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHCS,4
674,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHRXS,2
675,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHTK,1
676,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHTKSE,1
677,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHXS,2
678,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHXSE,1
679,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHXST,7
680,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLSB,3
681,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLSTS,2
682,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLSTSI,1
683,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLTRXS,9
684,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLTRXSE,3
685,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLTRXST,6
686,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXBBS,10
687,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXBRS,1
688,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXD,3
689,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXDL,4
690,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXDLS,2
691,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXFBS,5
692,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXLRS,4
693,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXLRST,1
694,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXRS,1
695,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXST,1
696,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXSTS,2
697,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXSTSB,2
698,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,RA1250,1
699,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,RA1250S,9
700,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,RH1250S,23
701,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,ROAD GLIDE CVO,1
702,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,XL1200NS,1
703,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,XL1200X,6
704,2565,มิถุนายน,รถจักรยานยนต์,HARLEY DAVIDSON,XL883N,2
705,2565,มิถุนายน,รถจักรยานยนต์,HONDA,ADV150,447
706,2565,มิถุนายน,รถจักรยานยนต์,HONDA,ADV350,828
