﻿_id,ปี พ.ศ.,เดือน,ประเภทรถ,ยี่ห้อ,รุ่น,จำนวน
419,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,XC60,53
420,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,VOLVO,XC90,14
421,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,FORD,RANGER,10
422,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,FORD,RANGER RAPTOR,4
423,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,FOTON,BJ6549B1PDA-RA,2
424,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,HYUNDAI,H-1,36
425,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,HYUNDAI,STARIA,261
426,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,ISUZU,D-MAX,17
427,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,CARNIVAL,104
428,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,GRAND CARNIVAL,2
429,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MAXUS,V80,1
430,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 319 CDI,1
431,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 416 CDI VAN,1
432,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,VITO 119 CDI,31
433,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MG,MG EXTENDER,9
434,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MG,V80,2
435,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MITSUBISHI,TRITON,2
436,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,NAVARA,24
437,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,URVAN,39
438,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,UVL4RDRE26KHE-----,15
439,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,UVL4RDRE26KWDDER-C,1
440,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,SUZUKI,CARRY 1.5L MT,7
441,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,COMMUTER,434
442,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HIACE,12
443,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HIACE MAJESTY,4
444,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HILUX REVO,112
445,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,VOLKSWAGEN,CARAVELLE COMFORTLINE2.0L,16
446,2566,พฤษภาคม,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,VOLKSWAGEN,CARAVELLE T69 2.0 L,4
447,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,BYD,T3,2
448,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,CHEVROLET,COLORADO X-CAB,2
449,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,DAIHATSU,HIJET CARGO,8
450,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,DAIHATSU,HIJET TRUCK JUMBO SAIIIt,1
451,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,DFSK,EVO-P3,1
452,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,FORD,RANGER,481
453,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,FORD,RANGER SWB,10
454,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,FOTON,BJ1041V8JD3-RF,1
455,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,FOTON,BJ1045V8JD3-FA,8
456,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,HINO,FG8JJ1A-JJT,1
457,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,HINO,XZU600R-HKMLKT3,48
458,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,ISUZU,D-MAX,6014
459,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FTR34JXXXU,5
460,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FTR34LXXXU,4
461,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FVZ34QNDXU,3
462,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NLR77EXXXW,9
463,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NLR85EXSXY,18
464,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NLR85EXXXU,191
465,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,KIA,K2500,4
466,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,MAZDA,MAZDA BT-50,59
467,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,MG,MG EXTENDER,37
468,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,MITSUBISHI,TRITON,772
469,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,NISSAN,BVL2RDYD23FHN---CA,1
470,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,NISSAN,NAVARA,228
471,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,SUZUKI,CARRY 1.5L MT,280
472,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,TAKANO,TTE-500L,2
473,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,COMMUTER,2
474,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,HIACE,13
475,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,HILUX REVO,6755
476,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,LAND CRUISER 79 PICK UP 4.2,1
477,2566,พฤษภาคม,รถยนต์บรรทุกส่วนบุคคล,VOLVO,PANTHER 8X8,3
478,2566,พฤษภาคม,รถยนต์สามล้อส่วนบุคคล,BIZ NEX,NEX2.0,1
479,2566,พฤษภาคม,รถยนต์สามล้อส่วนบุคคล,PANTHERA,Classic II,1
480,2566,พฤษภาคม,รถยนต์สามล้อส่วนบุคคล,S.T.TUK TUK,ST,1
481,2566,พฤษภาคม,รถยนต์สามล้อส่วนบุคคล,SUMOTA,"",1
482,2566,พฤษภาคม,รถยนต์สามล้อส่วนบุคคล,TKI,005EV TUK TUK,1
483,2566,พฤษภาคม,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,ISUZU,MU-X,1
484,2566,พฤษภาคม,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,MG,EP,18
485,2566,พฤษภาคม,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,TOYOTA,COROLLA,110
486,2566,พฤษภาคม,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,TOYOTA,FORTUNER,2
487,2566,พฤษภาคม,รถยนต์รับจ้างสามล้อ,BIZ NEX,NEX2.0,11
488,2566,พฤษภาคม,รถยนต์บริการธุรกิจ,FORD,EVEREST,3
489,2566,พฤษภาคม,รถยนต์บริการธุรกิจ,ISUZU,MU-X,22
490,2566,พฤษภาคม,รถยนต์บริการธุรกิจ,TOYOTA,ALPHARD 2.5 SC PACKAGE,1
491,2566,พฤษภาคม,รถยนต์บริการธุรกิจ,TOYOTA,CAMRY,3
492,2566,พฤษภาคม,รถยนต์บริการธุรกิจ,TOYOTA,COROLLA CROSS,1
493,2566,พฤษภาคม,รถยนต์บริการธุรกิจ,TOYOTA,FORTUNER,3
494,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,BMW,520d M Sport,2
495,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,BMW,730Ld M Sport,3
496,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,HONDA,CIVIC,1
497,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,ISUZU,MU-X,28
498,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,MG,EP,1
499,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,MITSUBISHI,PAJERO SPORT,1
500,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,TOYOTA,CAMRY,11
501,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,TOYOTA,COROLLA,7
502,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,TOYOTA,COROLLA CROSS,5
503,2566,พฤษภาคม,รถยนต์บริการทัศนาจร,TOYOTA,FORTUNER,19
504,2566,พฤษภาคม,รถจักรยานยนต์,AIMA,A500,19
505,2566,พฤษภาคม,รถจักรยานยนต์,AIMA,U1-2,2
506,2566,พฤษภาคม,รถจักรยานยนต์,AJ,C-LIKE,53
507,2566,พฤษภาคม,รถจักรยานยนต์,AJ,MINE PLUS,4
508,2566,พฤษภาคม,รถจักรยานยนต์,AJ,Q5,3
509,2566,พฤษภาคม,รถจักรยานยนต์,AJ,RAYMAN,6
510,2566,พฤษภาคม,รถจักรยานยนต์,AJ,SABER TIGER,6
511,2566,พฤษภาคม,รถจักรยานยนต์,AJ,Z3,1
512,2566,พฤษภาคม,รถจักรยานยนต์,ALPHA VOLANTIS,HORIZON 150A,8
513,2566,พฤษภาคม,รถจักรยานยนต์,ALPHA VOLANTIS,HORIZON 300A,5
514,2566,พฤษภาคม,รถจักรยานยนต์,APRILIA,RSV4 RF,1
515,2566,พฤษภาคม,รถจักรยานยนต์,APRILIA,SR GT 200,27
516,2566,พฤษภาคม,รถจักรยานยนต์,APRILIA,SR GT 200 SPORT,42
517,2566,พฤษภาคม,รถจักรยานยนต์,BAJAJ,Dominar D 400,6
518,2566,พฤษภาคม,รถจักรยานยนต์,BAJAJ,DOMINAR D250,1
519,2566,พฤษภาคม,รถจักรยานยนต์,BAJAJ,Pulsar NS 200,6
520,2566,พฤษภาคม,รถจักรยานยนต์,BAJAJ,Pulsar RS 200,4
521,2566,พฤษภาคม,รถจักรยานยนต์,BENELLI,IMPERIALE 400,3
522,2566,พฤษภาคม,รถจักรยานยนต์,BENELLI,LEONCINO TRAIL,3
523,2566,พฤษภาคม,รถจักรยานยนต์,BENELLI,TNT135,3
524,2566,พฤษภาคม,รถจักรยานยนต์,BENELLI,TRK502X ABS,15
525,2566,พฤษภาคม,รถจักรยานยนต์,BMW,C 400 GT,18
526,2566,พฤษภาคม,รถจักรยานยนต์,BMW,CE 04,1
527,2566,พฤษภาคม,รถจักรยานยนต์,BMW,F 850 GS,5
528,2566,พฤษภาคม,รถจักรยานยนต์,BMW,F 850 GS Adventure,1
529,2566,พฤษภาคม,รถจักรยานยนต์,BMW,F 900 R,5
530,2566,พฤษภาคม,รถจักรยานยนต์,BMW,F 900 XR,4
531,2566,พฤษภาคม,รถจักรยานยนต์,BMW,G 310 GS,1
532,2566,พฤษภาคม,รถจักรยานยนต์,BMW,K 1600 B,1
533,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R 1200 GS ADVENTURE,1
534,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R 1250 GS,7
535,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R 1250 GS Adventure,21
536,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R 1250 RT,2
537,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R nineT,2
538,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R nineT Pure,2
539,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R nineT Scrambler,1
540,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R nineT Urban G/S,3
541,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R18,1
542,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R18 B,1
543,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R18 Classic,1
544,2566,พฤษภาคม,รถจักรยานยนต์,BMW,R18 Transcontinental,1
545,2566,พฤษภาคม,รถจักรยานยนต์,BMW,S 1000 R,1
546,2566,พฤษภาคม,รถจักรยานยนต์,BMW,S 1000 RR,4
547,2566,พฤษภาคม,รถจักรยานยนต์,BMW,S 1000 XR,3
548,2566,พฤษภาคม,รถจักรยานยนต์,CF,250NK,3
549,2566,พฤษภาคม,รถจักรยานยนต์,CF,250NK ABS,1
550,2566,พฤษภาคม,รถจักรยานยนต์,CYCLONE,RE3,40
551,2566,พฤษภาคม,รถจักรยานยนต์,DECO,CJDS60,140
552,2566,พฤษภาคม,รถจักรยานยนต์,DECO,DOUBLEACE,26
553,2566,พฤษภาคม,รถจักรยานยนต์,DECO,Ekon,2
554,2566,พฤษภาคม,รถจักรยานยนต์,DECO,G-FIVE,86
555,2566,พฤษภาคม,รถจักรยานยนต์,DECO,Hannah,112
556,2566,พฤษภาคม,รถจักรยานยนต์,DECO,Luciano,187
557,2566,พฤษภาคม,รถจักรยานยนต์,DECO,Max One,4
558,2566,พฤษภาคม,รถจักรยานยนต์,DECO,Super Ace,91
559,2566,พฤษภาคม,รถจักรยานยนต์,DECO,SUSU,23
560,2566,พฤษภาคม,รถจักรยานยนต์,DECO,Sylla,2
561,2566,พฤษภาคม,รถจักรยานยนต์,DECO,TITAN,1
562,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,Desert X,6
563,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,DIAVEL 1260,1
564,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,HYPERMOTARD 950 SP,1
565,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,MONSTER,14
566,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,Multistrada V2,1
567,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,Multistrada V2 S,3
568,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,Multistrada V4 Pikes Peak,1
569,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,MULTISTRADA V4 S,1
570,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,Panigale V4 SP2,1
571,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,PANIGALE V2,1
572,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,PANIGALE V4 S,1
573,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,SCRAMBLER 1100 SPORT PRO,1
574,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,SCRAMBLER 1100 TB PRO,3
575,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,SCRAMBLER DESERT SLED,1
576,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,SCRAMBLER NIGHTSHIFT,6
577,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,SCRAMBLER URBAN MOTARD,4
578,2566,พฤษภาคม,รถจักรยานยนต์,DUCATI,STREETFIGHTER V4 S,3
579,2566,พฤษภาคม,รถจักรยานยนต์,ECOOTER,ELONE2,1
580,2566,พฤษภาคม,รถจักรยานยนต์,EM,LEGEND,71
581,2566,พฤษภาคม,รถจักรยานยนต์,GPX,200VT0302CS,2
582,2566,พฤษภาคม,รถจักรยานยนต์,GPX,COUNTRY125,1
583,2566,พฤษภาคม,รถจักรยานยนต์,GPX,CR5,1
584,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DEMON,2
585,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DEMON GR200R,3
586,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DEMON GR200R DaCorsa,1
587,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DEMON GR200RDACORSA2,157
588,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DEMON-150GN,4
589,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DEMON-150GR,1
590,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DEMON150-GR Fi,1
591,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DRONE KEYLESS,932
592,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DRONE KEYLESS-S,823
593,2566,พฤษภาคม,รถจักรยานยนต์,GPX,DRONE STANDARD,95
594,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND 150Fi,2
595,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND-GENTLEMAN,3
596,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND150,1
597,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND200-A1,2
598,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND250 Brighton,1
599,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND250 TWIN,1
600,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND250 TWIN II,2
601,2566,พฤษภาคม,รถจักรยานยนต์,GPX,LEGEND250 TWIN III,98
602,2566,พฤษภาคม,รถจักรยานยนต์,GPX,MAD300,3
603,2566,พฤษภาคม,รถจักรยานยนต์,GPX,NEW DEMON GR200R,34
604,2566,พฤษภาคม,รถจักรยานยนต์,GPX,POPZ,1
605,2566,พฤษภาคม,รถจักรยานยนต์,GPX,POPZ 110,100
606,2566,พฤษภาคม,รถจักรยานยนต์,GPX,ROCK Classic,206
607,2566,พฤษภาคม,รถจักรยานยนต์,GPX,ROCK Elegance,3
608,2566,พฤษภาคม,รถจักรยานยนต์,GPX,ROCK Sport,1
609,2566,พฤษภาคม,รถจักรยานยนต์,GPX,Tuscany150 Keyless,968
610,2566,พฤษภาคม,รถจักรยานยนต์,GPX,Tuscany150 Keyset,35
611,2566,พฤษภาคม,รถจักรยานยนต์,H SEM,CIAO,1
612,2566,พฤษภาคม,รถจักรยานยนต์,H SEM,MOBILA G,103
613,2566,พฤษภาคม,รถจักรยานยนต์,HANWAY,Scrambler250,1
614,2566,พฤษภาคม,รถจักรยานยนต์,HAONAIQI,LION-Q1,57
615,2566,พฤษภาคม,รถจักรยานยนต์,HAONAIQI,LION-Q1 SMART,58
616,2566,พฤษภาคม,รถจักรยานยนต์,HAONAIQI,LION-Q2,7
617,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLFBS,15
618,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLHCS,11
619,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLHR,1
620,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLHRXS,1
621,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLHTK,3
622,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLHX,1
623,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLHXS,6
624,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLHXST,3
625,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLSB,16
626,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLTRXS,8
627,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FLTRXST,3
628,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FXBBS,8
629,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FXBRS,4
630,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FXFBS,13
631,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FXLRS,8
632,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FXLRST,15
633,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FXRST,4
634,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,FXST,1
635,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,RA1250S,7
636,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,RH1250S,27
637,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,RH975,9
638,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,XL1200X,1
639,2566,พฤษภาคม,รถจักรยานยนต์,HARLEY DAVIDSON,XL883N,1
640,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,ADV150,4
641,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,ADV160,1397
642,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,ADV350,627
643,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,C125,218
644,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB1000R,1
645,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB1100 RS,2
646,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB1300 SUPER BOL D'OR,3
647,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB1300 SUPER FOUR,6
648,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB150R,94
649,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB300F,1
650,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB300FA,1
651,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB300R,30
652,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB500F,10
653,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB500X,229
654,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CB650R,31
655,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CBR1000RR-R SP,2
656,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CBR150R,110
657,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CBR250RR,6
658,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CBR300R,5
659,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CBR300RA,2
660,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CBR500R,117
661,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CBR650R,138
662,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CL300,93
663,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CL500,64
664,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CLICK125,2045
665,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CLICK125I,60
666,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CLICK150I,9
667,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CLICK160,9092
668,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CRF1100L AFRICA TWIN,2
669,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CRF250L,7
670,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CRF300L,881
671,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CRF300RALLY,34
672,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CRF450RL,14
673,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,CT125,348
674,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,DAX125,642
675,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,FORZA350,3343
676,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,GOLDWING TOUR,2
677,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,LEAD125,8446
678,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,MONKEY,478
679,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,MSX GROM,233
680,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,MSX125,1
681,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,MSX125SF,12
682,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,NC750X,6
683,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,NT1100,3
684,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,PCX e:HEV,76
685,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,PCX150,1
686,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,PCX160,13744
687,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,REBEL,86
688,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,SCOOPY,22616
689,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,SCOOPY I,4
690,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,SUPER CUB,1900
691,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,WAVE110I,52039
692,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,WAVE125I,26536
693,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,X-ADV,26
694,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,ZOOMER-X,509
695,2566,พฤษภาคม,รถจักรยานยนต์,HONDA,"",2
696,2566,พฤษภาคม,รถจักรยานยนต์,HUSQVARNA,SVARTPILEN 200,4
697,2566,พฤษภาคม,รถจักรยานยนต์,HUSQVARNA,SVARTPILEN 401,2
698,2566,พฤษภาคม,รถจักรยานยนต์,INDIAN MOTORCYCLE,SCOUT BOBBER TWENTY,1
699,2566,พฤษภาคม,รถจักรยานยนต์,JRD,TORNADO JTR 150,1
700,2566,พฤษภาคม,รถจักรยานยนต์,KAVALLO,EASY WATT,51
701,2566,พฤษภาคม,รถจักรยานยนต์,KAVALLO,MINI SCOOTER,1
702,2566,พฤษภาคม,รถจักรยานยนต์,KAVALLO,VESPAL,7
703,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,BR125GHF,1
704,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLR650,5
705,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLR650 ABS,3
706,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLR650 ABS ADVENTURE,1
707,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLR650 ADVENTURE,2
708,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLX230,42
709,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLX230 S,10
710,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLX230 SE,47
711,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KLX230SM SE,12
712,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KP150A,1
713,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KSR,7
714,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,KSR PRO,1
715,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,MEGURO K3,1
716,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,NINJA 250,1
717,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,NINJA ZX-10R,9
718,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,NINJA ZX-25R ABS SE,8
719,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,NINJA ZX-4R,2
720,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,NINJA ZX-4R SE,1
721,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,NINJA ZX-6R,2
722,2566,พฤษภาคม,รถจักรยานยนต์,KAWASAKI,NINJA400,22
