﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
380,2565,ธันวาคม,พิษณุโลก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,5,4,0,0,0,0,0,0,0,0,0,1
381,2565,ธันวาคม,พิษณุโลก,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
382,2565,ธันวาคม,พิษณุโลก,รย. 12 รถจักรยานยนต์,21440,19533,1619,243,0,605,7,1058,18,0,120,905
383,2565,ธันวาคม,พิษณุโลก,รย. 13 รถแทร็กเตอร์,623,504,67,6,0,20,0,51,1,0,1,18
384,2565,ธันวาคม,พิษณุโลก,รย. 14 รถบดถนน,13,13,0,0,0,0,0,0,2,0,0,0
385,2565,ธันวาคม,พิษณุโลก,รย. 15 รถใช้ในงานเกษตรกรรม,186,0,1,2,0,1,1,2,0,0,3,5
386,2565,ธันวาคม,พิษณุโลก,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
387,2565,ธันวาคม,พิษณุโลก,รย. 17 รถจักรยานยนต์สาธารณะ,9,8,0,0,0,0,0,0,1,0,0,1
388,2565,ธันวาคม,พิษณุโลก,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
389,2565,ธันวาคม,เพชรบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6322,5238,202,8,0,240,16,523,4,2,133,603
390,2565,ธันวาคม,เพชรบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,237,187,0,1,0,11,0,5,0,0,7,13
391,2565,ธันวาคม,เพชรบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4714,4019,91,12,0,156,1,361,2,1,112,384
392,2565,ธันวาคม,เพชรบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,0,1,0,0,0,0,0,0,0,0,0
393,2565,ธันวาคม,เพชรบุรี,รย. 12 รถจักรยานยนต์,13439,12042,1518,195,1,416,3,815,154,0,91,760
394,2565,ธันวาคม,เพชรบุรี,รย. 13 รถแทร็กเตอร์,52,42,5,1,0,1,0,8,0,0,1,4
395,2565,ธันวาคม,เพชรบุรี,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
396,2565,ธันวาคม,เพชรบุรี,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
397,2565,ธันวาคม,เพชรบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,27,26,1,0,0,0,0,0,0,0,0,1
398,2565,ธันวาคม,เพชรบุรี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,2,0,0,0,1,0,0,0,0,0,1,0
399,2565,ธันวาคม,เพชรบูรณ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6548,5560,119,13,0,304,10,441,1,5,68,464
400,2565,ธันวาคม,เพชรบูรณ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,220,173,0,0,0,3,0,9,1,0,3,9
401,2565,ธันวาคม,เพชรบูรณ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8247,7127,81,24,0,271,7,568,3,0,263,526
402,2565,ธันวาคม,เพชรบูรณ์,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
403,2565,ธันวาคม,เพชรบูรณ์,รย. 12 รถจักรยานยนต์,17717,16188,1350,223,0,483,10,922,73,2,128,658
404,2565,ธันวาคม,เพชรบูรณ์,รย. 13 รถแทร็กเตอร์,1274,1133,83,23,0,47,0,80,5,0,0,41
405,2565,ธันวาคม,เพชรบูรณ์,รย. 14 รถบดถนน,15,14,0,0,0,0,0,0,1,0,0,1
406,2565,ธันวาคม,เพชรบูรณ์,รย. 15 รถใช้ในงานเกษตรกรรม,6,0,0,0,0,0,0,0,0,0,0,0
407,2565,ธันวาคม,เพชรบูรณ์,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
408,2565,ธันวาคม,เพชรบูรณ์,รย. 17 รถจักรยานยนต์สาธารณะ,5,4,0,0,0,0,0,0,1,0,0,1
409,2565,ธันวาคม,แพร่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3913,3085,55,6,0,192,10,386,4,2,36,369
410,2565,ธันวาคม,แพร่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,113,72,0,1,0,3,0,14,0,0,2,8
411,2565,ธันวาคม,แพร่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3749,3211,18,15,0,111,6,264,2,0,116,233
412,2565,ธันวาคม,แพร่,รย. 12 รถจักรยานยนต์,10377,9634,859,66,0,152,1,512,1,0,24,332
413,2565,ธันวาคม,แพร่,รย. 13 รถแทร็กเตอร์,114,88,14,0,0,4,0,11,0,0,11,3
414,2565,ธันวาคม,แพร่,รย. 14 รถบดถนน,21,10,0,0,0,0,0,0,0,0,13,0
415,2565,ธันวาคม,แพร่,รย. 16 รถพ่วง,5,4,0,0,0,0,0,0,0,0,0,0
416,2565,ธันวาคม,แพร่,รย. 17 รถจักรยานยนต์สาธารณะ,8,8,0,0,0,0,0,0,1,0,0,1
417,2565,ธันวาคม,ภูเก็ต,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10609,8459,542,27,15,455,17,1089,4,0,123,1140
418,2565,ธันวาคม,ภูเก็ต,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,279,183,6,10,2,8,2,23,36,0,1,52
419,2565,ธันวาคม,ภูเก็ต,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2673,2188,52,20,5,86,4,256,3,0,56,267
420,2565,ธันวาคม,ภูเก็ต,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,1,0,1,0,0,0,1,0,0,0,0
421,2565,ธันวาคม,ภูเก็ต,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,28,17,0,0,0,10,1,0,0,0,0,1
422,2565,ธันวาคม,ภูเก็ต,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),79,74,0,0,0,0,0,4,0,0,11,7
423,2565,ธันวาคม,ภูเก็ต,รย. 9 รถยนต์บริการธุรกิจ,151,135,3,0,0,0,0,13,0,0,9,8
424,2565,ธันวาคม,ภูเก็ต,รย. 10 รถยนต์บริการทัศนาจร,159,149,5,0,1,0,0,8,1,0,5,7
425,2565,ธันวาคม,ภูเก็ต,รย. 12 รถจักรยานยนต์,21806,18550,2362,240,4,1104,6,1371,12,0,146,1657
426,2565,ธันวาคม,ภูเก็ต,รย. 13 รถแทร็กเตอร์,16,11,0,0,0,1,0,1,1,0,0,2
427,2565,ธันวาคม,ภูเก็ต,รย. 14 รถบดถนน,4,4,0,0,0,0,0,0,0,0,0,0
428,2565,ธันวาคม,ภูเก็ต,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
429,2565,ธันวาคม,ภูเก็ต,รย. 17 รถจักรยานยนต์สาธารณะ,45,43,0,0,1,0,0,0,0,0,0,1
430,2565,ธันวาคม,ภูเก็ต,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,37,5,0,0,33,0,0,0,0,0,0,0
431,2565,ธันวาคม,มหาสารคาม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6126,5331,182,6,0,144,11,399,1,0,73,382
432,2565,ธันวาคม,มหาสารคาม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,216,173,3,4,0,7,0,2,2,0,7,10
433,2565,ธันวาคม,มหาสารคาม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6213,5430,52,10,0,175,5,411,4,0,154,414
434,2565,ธันวาคม,มหาสารคาม,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,9,9,0,0,0,0,0,0,0,0,9,0
435,2565,ธันวาคม,มหาสารคาม,รย. 12 รถจักรยานยนต์,11896,10546,2144,99,0,234,7,1170,214,0,51,907
436,2565,ธันวาคม,มหาสารคาม,รย. 13 รถแทร็กเตอร์,244,195,71,4,0,20,0,31,2,0,1,14
437,2565,ธันวาคม,มหาสารคาม,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
438,2565,ธันวาคม,มหาสารคาม,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
439,2565,ธันวาคม,มหาสารคาม,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
440,2565,ธันวาคม,มหาสารคาม,รย. 17 รถจักรยานยนต์สาธารณะ,3,2,0,1,0,0,0,0,1,0,0,1
441,2565,ธันวาคม,มุกดาหาร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2961,2280,60,11,0,97,3,231,2,0,22,436
442,2565,ธันวาคม,มุกดาหาร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,113,71,0,1,0,3,0,2,1,0,0,30
443,2565,ธันวาคม,มุกดาหาร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3013,2498,18,9,2,143,4,177,1,0,48,292
444,2565,ธันวาคม,มุกดาหาร,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,1,0,0,0
445,2565,ธันวาคม,มุกดาหาร,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
446,2565,ธันวาคม,มุกดาหาร,รย. 12 รถจักรยานยนต์,7263,5535,587,88,0,624,48,855,11,0,119,745
447,2565,ธันวาคม,มุกดาหาร,รย. 13 รถแทร็กเตอร์,80,63,21,0,0,5,0,6,0,0,0,2
448,2565,ธันวาคม,มุกดาหาร,รย. 14 รถบดถนน,4,2,0,0,0,0,0,0,0,0,0,0
449,2565,ธันวาคม,มุกดาหาร,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
450,2565,ธันวาคม,แม่ฮ่องสอน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,809,727,13,1,0,15,1,12,0,0,5,20
451,2565,ธันวาคม,แม่ฮ่องสอน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,71,38,0,0,0,1,0,0,0,0,0,2
452,2565,ธันวาคม,แม่ฮ่องสอน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1776,1661,72,2,2,26,0,41,3,0,41,41
453,2565,ธันวาคม,แม่ฮ่องสอน,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
454,2565,ธันวาคม,แม่ฮ่องสอน,รย. 12 รถจักรยานยนต์,5627,5124,336,43,1,113,0,268,7,0,14,150
455,2565,ธันวาคม,แม่ฮ่องสอน,รย. 13 รถแทร็กเตอร์,17,11,1,1,0,1,0,1,0,0,0,2
456,2565,ธันวาคม,แม่ฮ่องสอน,รย. 14 รถบดถนน,3,3,0,0,0,0,0,0,0,0,0,0
457,2565,ธันวาคม,แม่ฮ่องสอน,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
458,2565,ธันวาคม,แม่ฮ่องสอน,รย. 17 รถจักรยานยนต์สาธารณะ,11,11,0,0,0,0,0,0,0,0,0,0
459,2565,ธันวาคม,ยโสธร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4220,3679,89,7,0,115,10,258,3,0,67,295
460,2565,ธันวาคม,ยโสธร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,172,147,0,1,2,6,0,3,1,0,4,10
461,2565,ธันวาคม,ยโสธร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5593,4925,46,9,3,184,4,276,0,0,119,378
462,2565,ธันวาคม,ยโสธร,รย. 12 รถจักรยานยนต์,8750,8048,699,80,0,190,0,544,6,0,46,294
463,2565,ธันวาคม,ยโสธร,รย. 13 รถแทร็กเตอร์,226,170,37,2,0,19,1,21,6,0,2,20
464,2565,ธันวาคม,ยโสธร,รย. 14 รถบดถนน,29,27,1,0,0,0,0,1,1,0,0,0
465,2565,ธันวาคม,ยโสธร,รย. 15 รถใช้ในงานเกษตรกรรม,9,0,0,0,0,0,0,1,0,0,0,0
466,2565,ธันวาคม,ยโสธร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
467,2565,ธันวาคม,ยโสธร,รย. 17 รถจักรยานยนต์สาธารณะ,9,8,0,1,0,0,0,1,0,0,0,0
468,2565,ธันวาคม,ยะลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4561,3587,62,16,0,259,3,332,3,0,27,620
469,2565,ธันวาคม,ยะลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,170,122,1,3,0,9,0,5,5,0,1,24
470,2565,ธันวาคม,ยะลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2769,2368,24,4,0,90,0,191,2,0,47,255
471,2565,ธันวาคม,ยะลา,รย. 12 รถจักรยานยนต์,11025,10133,1392,194,0,142,4,1057,61,0,17,570
472,2565,ธันวาคม,ยะลา,รย. 13 รถแทร็กเตอร์,35,15,2,1,0,0,0,2,0,1,0,1
473,2565,ธันวาคม,ยะลา,รย. 14 รถบดถนน,13,9,0,0,0,0,0,0,0,0,0,0
474,2565,ธันวาคม,ยะลา,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,0,0,0,0
475,2565,ธันวาคม,ร้อยเอ็ด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8104,6953,95,9,0,251,10,568,3,2,135,579
476,2565,ธันวาคม,ร้อยเอ็ด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,317,245,1,1,0,6,0,12,4,0,1,15
477,2565,ธันวาคม,ร้อยเอ็ด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8912,7629,30,16,4,364,14,558,2,0,227,628
478,2565,ธันวาคม,ร้อยเอ็ด,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
479,2565,ธันวาคม,ร้อยเอ็ด,รย. 12 รถจักรยานยนต์,15988,14361,1875,249,0,598,9,1307,52,1,68,741
480,2565,ธันวาคม,ร้อยเอ็ด,รย. 13 รถแทร็กเตอร์,292,231,66,8,0,16,2,39,0,0,0,11
481,2565,ธันวาคม,ร้อยเอ็ด,รย. 14 รถบดถนน,7,7,0,0,0,0,0,0,0,0,0,0
482,2565,ธันวาคม,ร้อยเอ็ด,รย. 15 รถใช้ในงานเกษตรกรรม,11,0,0,0,0,0,0,0,0,0,0,0
483,2565,ธันวาคม,ร้อยเอ็ด,รย. 16 รถพ่วง,4,3,0,0,0,0,0,0,0,0,0,0
484,2565,ธันวาคม,ร้อยเอ็ด,รย. 17 รถจักรยานยนต์สาธารณะ,6,5,0,0,0,0,0,0,2,0,0,2
485,2565,ธันวาคม,ระนอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,1697,1398,13,5,0,51,2,134,2,0,11,139
486,2565,ธันวาคม,ระนอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,54,36,0,1,0,2,0,1,1,0,3,4
487,2565,ธันวาคม,ระนอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1652,1428,12,2,0,35,3,103,1,0,45,111
488,2565,ธันวาคม,ระนอง,รย. 12 รถจักรยานยนต์,4385,3912,584,50,1,134,6,277,4,1,17,194
489,2565,ธันวาคม,ระนอง,รย. 13 รถแทร็กเตอร์,25,17,2,0,0,1,0,0,0,0,0,1
490,2565,ธันวาคม,ระนอง,รย. 14 รถบดถนน,4,4,0,0,0,0,0,0,0,0,0,0
491,2565,ธันวาคม,ระนอง,รย. 17 รถจักรยานยนต์สาธารณะ,34,32,0,0,0,0,0,0,1,0,1,1
492,2565,ธันวาคม,ระยอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,19954,16958,687,14,1,763,26,1568,6,3,239,1797
493,2565,ธันวาคม,ระยอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,510,423,6,10,2,18,2,21,0,0,5,38
494,2565,ธันวาคม,ระยอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10321,8867,194,31,5,359,17,756,2,2,196,899
495,2565,ธันวาคม,ระยอง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
496,2565,ธันวาคม,ระยอง,รย. 12 รถจักรยานยนต์,25852,22484,4187,327,4,957,78,2343,10,1,115,2202
497,2565,ธันวาคม,ระยอง,รย. 13 รถแทร็กเตอร์,217,184,38,2,0,5,0,26,1,1,0,10
498,2565,ธันวาคม,ระยอง,รย. 14 รถบดถนน,20,19,0,0,0,0,0,1,0,0,0,1
499,2565,ธันวาคม,ระยอง,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
500,2565,ธันวาคม,ระยอง,รย. 17 รถจักรยานยนต์สาธารณะ,67,62,1,0,1,0,0,2,4,0,0,4
501,2565,ธันวาคม,ราชบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11637,10245,204,18,0,306,20,662,3,3,185,713
502,2565,ธันวาคม,ราชบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,400,334,7,11,1,11,1,12,2,0,8,19
503,2565,ธันวาคม,ราชบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7947,7019,120,28,1,217,7,497,3,2,275,515
504,2565,ธันวาคม,ราชบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,8,7,0,0,0,0,0,0,0,0,2,2
505,2565,ธันวาคม,ราชบุรี,รย. 12 รถจักรยานยนต์,20841,18495,1971,249,3,949,10,1188,7,0,283,1324
506,2565,ธันวาคม,ราชบุรี,รย. 13 รถแทร็กเตอร์,155,140,3,0,0,12,0,2,1,2,0,8
507,2565,ธันวาคม,ราชบุรี,รย. 14 รถบดถนน,25,24,0,0,0,0,0,1,0,0,0,0
508,2565,ธันวาคม,ราชบุรี,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
509,2565,ธันวาคม,ราชบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,56,49,1,0,4,0,0,2,5,0,0,3
510,2565,ธันวาคม,ลพบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8390,7006,109,20,0,388,27,645,10,2,130,823
511,2565,ธันวาคม,ลพบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,335,266,0,7,0,14,0,15,3,1,9,34
512,2565,ธันวาคม,ลพบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5741,4922,32,17,2,193,6,416,4,2,146,459
513,2565,ธันวาคม,ลพบุรี,รย. 12 รถจักรยานยนต์,14563,13007,1605,216,3,504,54,782,175,0,81,860
514,2565,ธันวาคม,ลพบุรี,รย. 13 รถแทร็กเตอร์,1300,1169,105,12,0,42,1,75,0,0,1,42
515,2565,ธันวาคม,ลพบุรี,รย. 14 รถบดถนน,4,3,0,0,0,0,0,0,0,0,0,0
516,2565,ธันวาคม,ลพบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,12,0,0,0,0,0,0,0,0,0,0,0
517,2565,ธันวาคม,ลพบุรี,รย. 16 รถพ่วง,8,8,0,0,0,0,0,0,0,0,0,0
518,2565,ธันวาคม,ลพบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,57,49,1,0,3,0,0,3,1,0,0,3
519,2565,ธันวาคม,ลำปาง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7638,6035,72,16,1,325,12,847,11,2,79,701
520,2565,ธันวาคม,ลำปาง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,305,220,1,2,0,6,1,21,2,0,9,18
521,2565,ธันวาคม,ลำปาง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6670,5658,41,21,4,195,8,528,9,0,129,427
522,2565,ธันวาคม,ลำปาง,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
523,2565,ธันวาคม,ลำปาง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
524,2565,ธันวาคม,ลำปาง,รย. 12 รถจักรยานยนต์,16128,14827,784,153,0,286,0,835,33,1,46,523
525,2565,ธันวาคม,ลำปาง,รย. 13 รถแทร็กเตอร์,173,152,25,2,0,9,0,4,1,0,1,6
526,2565,ธันวาคม,ลำปาง,รย. 14 รถบดถนน,7,6,1,0,0,0,0,0,0,0,0,0
527,2565,ธันวาคม,ลำปาง,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
528,2565,ธันวาคม,ลำปาง,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
529,2565,ธันวาคม,ลำปาง,รย. 17 รถจักรยานยนต์สาธารณะ,7,7,0,0,0,0,0,0,3,0,0,2
530,2565,ธันวาคม,ลำพูน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6037,5352,47,6,0,206,17,333,2,0,53,404
531,2565,ธันวาคม,ลำพูน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,260,185,0,2,2,7,0,15,2,0,0,21
532,2565,ธันวาคม,ลำพูน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5926,5317,26,25,4,145,8,355,1,1,98,347
533,2565,ธันวาคม,ลำพูน,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
534,2565,ธันวาคม,ลำพูน,รย. 12 รถจักรยานยนต์,13839,12791,320,118,0,323,1,555,8,0,36,541
535,2565,ธันวาคม,ลำพูน,รย. 13 รถแทร็กเตอร์,76,64,4,0,0,4,0,2,0,0,0,3
536,2565,ธันวาคม,ลำพูน,รย. 14 รถบดถนน,3,1,0,0,0,0,0,0,0,0,0,0
537,2565,ธันวาคม,ลำพูน,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
538,2565,ธันวาคม,ลำพูน,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
539,2565,ธันวาคม,ลำพูน,รย. 17 รถจักรยานยนต์สาธารณะ,10,8,0,0,0,0,0,1,0,0,0,0
540,2565,ธันวาคม,เลย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5531,4843,189,5,0,143,6,350,2,1,35,347
541,2565,ธันวาคม,เลย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,250,147,0,0,1,4,0,14,0,0,1,14
542,2565,ธันวาคม,เลย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6230,5658,48,16,1,98,2,347,2,0,104,276
543,2565,ธันวาคม,เลย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,4,0,0,0,0,0,0,0,0,0,0
544,2565,ธันวาคม,เลย,รย. 12 รถจักรยานยนต์,9318,8602,915,77,0,220,7,592,8,0,97,345
545,2565,ธันวาคม,เลย,รย. 13 รถแทร็กเตอร์,322,264,56,7,0,31,1,35,5,0,1,36
546,2565,ธันวาคม,เลย,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
547,2565,ธันวาคม,เลย,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
548,2565,ธันวาคม,เลย,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
549,2565,ธันวาคม,ศรีสะเกษ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6885,5798,127,17,1,227,26,447,2,1,70,490
550,2565,ธันวาคม,ศรีสะเกษ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,291,226,4,3,1,6,1,8,1,1,4,20
551,2565,ธันวาคม,ศรีสะเกษ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8982,7490,64,17,0,378,47,573,3,0,177,726
552,2565,ธันวาคม,ศรีสะเกษ,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,11,8,0,0,0,0,0,0,0,0,0,1
553,2565,ธันวาคม,ศรีสะเกษ,รย. 12 รถจักรยานยนต์,15385,13851,1322,154,0,496,3,1067,31,0,139,650
554,2565,ธันวาคม,ศรีสะเกษ,รย. 13 รถแทร็กเตอร์,376,293,73,8,0,24,0,59,4,0,2,31
555,2565,ธันวาคม,ศรีสะเกษ,รย. 14 รถบดถนน,7,6,0,0,0,0,0,1,0,0,0,0
556,2565,ธันวาคม,ศรีสะเกษ,รย. 15 รถใช้ในงานเกษตรกรรม,3,0,0,0,0,1,0,0,0,0,0,0
557,2565,ธันวาคม,ศรีสะเกษ,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
558,2565,ธันวาคม,ศรีสะเกษ,รย. 17 รถจักรยานยนต์สาธารณะ,18,15,0,0,2,0,0,0,2,0,0,2
559,2565,ธันวาคม,สกลนคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8327,7150,181,10,1,330,6,564,3,0,129,650
560,2565,ธันวาคม,สกลนคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,382,311,3,4,1,11,0,29,0,0,12,39
561,2565,ธันวาคม,สกลนคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9537,8280,65,35,1,320,7,670,5,0,247,747
562,2565,ธันวาคม,สกลนคร,รย. 12 รถจักรยานยนต์,21385,19203,2993,246,0,731,51,1681,72,0,208,1507
563,2565,ธันวาคม,สกลนคร,รย. 13 รถแทร็กเตอร์,354,272,58,3,0,29,1,45,0,0,1,20
564,2565,ธันวาคม,สกลนคร,รย. 14 รถบดถนน,16,14,0,0,0,1,0,2,0,0,0,0
565,2565,ธันวาคม,สกลนคร,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
566,2565,ธันวาคม,สกลนคร,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
567,2565,ธันวาคม,สกลนคร,รย. 17 รถจักรยานยนต์สาธารณะ,4,4,0,0,0,0,0,0,1,0,0,0
568,2565,ธันวาคม,สงขลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,17361,13346,508,58,1,701,14,2273,16,1,259,2303
569,2565,ธันวาคม,สงขลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,422,314,6,13,4,14,1,30,3,0,9,56
570,2565,ธันวาคม,สงขลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7632,6200,145,44,2,283,1,827,15,0,142,826
571,2565,ธันวาคม,สงขลา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,2,0,0,0,0,0,2,0,0,0,0
