﻿_id,ปี พ.ศ.,เดือน,ประเภทรถ,ยี่ห้อ,รุ่น,จำนวน
436,2565,เมษายน,รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,WULING,MULIN MINI,3
437,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,FORD,RANGER,2
438,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,FORD,RANGER RAPTOR,2
439,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,FOTON,BJ6549B1PDA-RA,2
440,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,HYUNDAI,H-1,58
441,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,HYUNDAI,STARIA,165
442,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,ISUZU,D-MAX,16
443,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,CARNIVAL,69
444,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,GRAND CARNIVAL,17
445,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,KIA,"",1
446,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MAXUS,V80,1
447,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 319 CDI,1
448,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 416 CDI VAN,1
449,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MERCEDES BENZ,SPRINTER 419 CDI (907),3
450,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,MITSUBISHI,TRITON,9
451,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,NAVARA,4
452,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,UVL4RDRE26KHE-----,7
453,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,UVL4RDRE26KWDMER-E,3
454,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,NISSAN,"",1
455,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,SUZUKI,CARRY 1.5L MT,4
456,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,COMMUTER,255
457,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HIACE,6
458,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HIACE MAJESTY,15
459,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,HILUX REVO,90
460,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,KDH222R-LEMDYT A4,2
461,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,TOYOTA,TR TRANSFORMER,1
462,2565,เมษายน,รถยนต์นั่งส่วนบุคคลเกิน 7 คน,VOLKSWAGEN,CARAVELLE T69 2.0 L,15
463,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,CHEVROLET,COLORADO,1
464,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,CHEVROLET,COLORADO X-CAB,2
465,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,DAIHATSU,HIJET CARGO,1
466,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,FORD,RANGER,758
467,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,FORD,RANGER SWB,2
468,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,FOTON,BJ1041V8JD3-RF,6
469,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,HINO,FM8JN1D-SGT,1
470,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,HINO,XZU600R-HKMLKT3,63
471,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,D-MAX,7030
472,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FTR34JXXXU,7
473,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FTR34LXXXU,4
474,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FVZ34QNDXU,2
475,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FVZ34QSDFU,1
476,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,FVZ34QSDTU,1
477,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,ISUZU,1
478,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NLR77EXXXW,15
479,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NLR85EXXXU,166
480,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,NQR75HXXXU,1
481,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,ISUZU,"",1
482,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,MAZDA,MAZDA BT-50,49
483,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,MG,MG EXTENDER,47
484,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,MITSUBISHI,TRITON,1002
485,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,NISSAN,NAVARA,372
486,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,SCANIA,P 460 B10x4*6NA,1
487,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,SCANIA,R560 B8x4NZ,1
488,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,SOKON,CRC5020CLS,5
489,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,SOKON,CRC5023XXY,1
490,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,SUZUKI,AF416PUM14060,1
491,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,SUZUKI,AP416PUM14058,1
492,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,SUZUKI,CARRY 1.5L MT,211
493,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,B-Cab 4x2 2.4J,3
494,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,COMMUTER,1
495,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,HIACE,12
496,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,HILUX REVO,7397
497,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,LAND CRUISER 79 PICK UP 4.2,2
498,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,TOYOTA,TGN16R-TRMDKT  A7,1
499,2565,เมษายน,รถยนต์บรรทุกส่วนบุคคล,VOLKSWAGEN,TRANSPORTER 6.1 PANEL VAN,1
500,2565,เมษายน,รถยนต์สามล้อส่วนบุคคล,MESSERSCHMITT,KABINENROLLER,1
501,2565,เมษายน,รถยนต์สามล้อส่วนบุคคล,THAI TUK TUK,TT 550 SD,1
502,2565,เมษายน,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,BYD,E6,2
503,2565,เมษายน,รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,TOYOTA,COROLLA,10
504,2565,เมษายน,รถยนต์รับจ้างสามล้อ,MUV,NEX1,2
505,2565,เมษายน,รถยนต์รับจ้างสามล้อ,SRTT TUK TUK,SRTT,1
506,2565,เมษายน,รถยนต์บริการธุรกิจ,BYD,E6,3
507,2565,เมษายน,รถยนต์บริการทัศนาจร,ISUZU,MU-X,1
508,2565,เมษายน,รถยนต์บริการทัศนาจร,TOYOTA,CAMRY,2
509,2565,เมษายน,รถยนต์บริการทัศนาจร,TOYOTA,FORTUNER,2
510,2565,เมษายน,รถจักรยานยนต์,AIMA,A500,1
511,2565,เมษายน,รถจักรยานยนต์,AJ,C-LIKE,11
512,2565,เมษายน,รถจักรยานยนต์,AJ,C-LION,7
513,2565,เมษายน,รถจักรยานยนต์,AJ,Q5,7
514,2565,เมษายน,รถจักรยานยนต์,AJ,Z3,4
515,2565,เมษายน,รถจักรยานยนต์,APRILIA,RS 660,4
516,2565,เมษายน,รถจักรยานยนต์,APRILIA,TUONO 660,1
517,2565,เมษายน,รถจักรยานยนต์,BAJAJ,Dominar D 400,9
518,2565,เมษายน,รถจักรยานยนต์,BAJAJ,DOMINAR D250,1
519,2565,เมษายน,รถจักรยานยนต์,BAJAJ,Pulsar NS 160,4
520,2565,เมษายน,รถจักรยานยนต์,BAJAJ,Pulsar NS 200,3
521,2565,เมษายน,รถจักรยานยนต์,BAJAJ,Pulsar RS 200,2
522,2565,เมษายน,รถจักรยานยนต์,BENELLI,502C,2
523,2565,เมษายน,รถจักรยานยนต์,BENELLI,IMPERIALE 400,19
524,2565,เมษายน,รถจักรยานยนต์,BENELLI,LEONCINO 250,2
525,2565,เมษายน,รถจักรยานยนต์,BENELLI,LEONCINO TRAIL,1
526,2565,เมษายน,รถจักรยานยนต์,BENELLI,TNT135,11
527,2565,เมษายน,รถจักรยานยนต์,BENELLI,TNT300S,4
528,2565,เมษายน,รถจักรยานยนต์,BENELLI,TRK251,3
529,2565,เมษายน,รถจักรยานยนต์,BENELLI,TRK502 ABS,6
530,2565,เมษายน,รถจักรยานยนต์,BENELLI,TRK502X ABS,11
531,2565,เมษายน,รถจักรยานยนต์,BIGBULL,Z1,1
532,2565,เมษายน,รถจักรยานยนต์,BMW,C 400 GT,8
533,2565,เมษายน,รถจักรยานยนต์,BMW,C 400 X,2
534,2565,เมษายน,รถจักรยานยนต์,BMW,F 750 GS,2
535,2565,เมษายน,รถจักรยานยนต์,BMW,F 850 GS,25
536,2565,เมษายน,รถจักรยานยนต์,BMW,F 850 GS Adventure,3
537,2565,เมษายน,รถจักรยานยนต์,BMW,F 900 R,1
538,2565,เมษายน,รถจักรยานยนต์,BMW,F 900 XR,2
539,2565,เมษายน,รถจักรยานยนต์,BMW,G 310 GS US,1
540,2565,เมษายน,รถจักรยานยนต์,BMW,R 1200 GS,1
541,2565,เมษายน,รถจักรยานยนต์,BMW,R 1250 GS,16
542,2565,เมษายน,รถจักรยานยนต์,BMW,R 1250 GS Adventure,25
543,2565,เมษายน,รถจักรยานยนต์,BMW,R nineT Scrambler,1
544,2565,เมษายน,รถจักรยานยนต์,BMW,R nineT Urban G/S,4
545,2565,เมษายน,รถจักรยานยนต์,BMW,R18,3
546,2565,เมษายน,รถจักรยานยนต์,BMW,R18 B,1
547,2565,เมษายน,รถจักรยานยนต์,BMW,R18 Classic,1
548,2565,เมษายน,รถจักรยานยนต์,BMW,R18 Transcontinental,2
549,2565,เมษายน,รถจักรยานยนต์,BMW,S 1000 R,5
550,2565,เมษายน,รถจักรยานยนต์,BMW,S 1000 RR,9
551,2565,เมษายน,รถจักรยานยนต์,BMW,S 1000 XR,2
552,2565,เมษายน,รถจักรยานยนต์,CF,250NK,5
553,2565,เมษายน,รถจักรยานยนต์,CF,250NK ABS,7
554,2565,เมษายน,รถจักรยานยนต์,DECO,CJDS60,21
555,2565,เมษายน,รถจักรยานยนต์,DECO,Ekon,9
556,2565,เมษายน,รถจักรยานยนต์,DECO,Hannah,48
557,2565,เมษายน,รถจักรยานยนต์,DECO,Luciano,32
558,2565,เมษายน,รถจักรยานยนต์,DECO,Max One,7
559,2565,เมษายน,รถจักรยานยนต์,DECO,Sally,6
560,2565,เมษายน,รถจักรยานยนต์,DECO,Super Ace,65
561,2565,เมษายน,รถจักรยานยนต์,DECO,SUSU,6
562,2565,เมษายน,รถจักรยานยนต์,DECO,Sylla,25
563,2565,เมษายน,รถจักรยานยนต์,DECO,TITAN,1
564,2565,เมษายน,รถจักรยานยนต์,DUCATI,1299 SUPERLEGGERA,1
565,2565,เมษายน,รถจักรยานยนต์,DUCATI,HYPERMOTARD 950 RVE,1
566,2565,เมษายน,รถจักรยานยนต์,DUCATI,MONSTER,7
567,2565,เมษายน,รถจักรยานยนต์,DUCATI,MONSTER 821,1
568,2565,เมษายน,รถจักรยานยนต์,DUCATI,MULTISTRADA 950 S,3
569,2565,เมษายน,รถจักรยานยนต์,DUCATI,PANIGALE V2,1
570,2565,เมษายน,รถจักรยานยนต์,DUCATI,PANIGALE V4,2
571,2565,เมษายน,รถจักรยานยนต์,DUCATI,PANIGALE V4 S,2
572,2565,เมษายน,รถจักรยานยนต์,DUCATI,SCRAMBLER 1100 DARK PRO,1
573,2565,เมษายน,รถจักรยานยนต์,DUCATI,SCRAMBLER 1100 SPORT PRO,1
574,2565,เมษายน,รถจักรยานยนต์,DUCATI,SCRAMBLER ICON,1
575,2565,เมษายน,รถจักรยานยนต์,DUCATI,SCRAMBLER ICON DARK,4
576,2565,เมษายน,รถจักรยานยนต์,DUCATI,STREETFIGHTER V4 S,1
577,2565,เมษายน,รถจักรยานยนต์,ENGY,GREENER,3
578,2565,เมษายน,รถจักรยานยนต์,ETRAN,ETRAN MYRA,100
579,2565,เมษายน,รถจักรยานยนต์,EVO,ROBOS-V1,2
580,2565,เมษายน,รถจักรยานยนต์,GPX,200VT0302CS,6
581,2565,เมษายน,รถจักรยานยนต์,GPX,CR5,3
582,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON,2
583,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON GR200R,26
584,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON-150GN,6
585,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON-150GR,3
586,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON-150GR LUXURY,1
587,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON-150GR SPORT,3
588,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON-X,4
589,2565,เมษายน,รถจักรยานยนต์,GPX,DEMON150-GR Fi,10
590,2565,เมษายน,รถจักรยานยนต์,GPX,DRONE KEYLESS,944
591,2565,เมษายน,รถจักรยานยนต์,GPX,DRONE KEYLESS-S,523
592,2565,เมษายน,รถจักรยานยนต์,GPX,DRONE STANDARD,51
593,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND 150Fi,19
594,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND-GENTLEMAN,7
595,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND150,5
596,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND200-A1,6
597,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND200-A4,1
598,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND250 Brighton,39
599,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND250 TWIN,6
600,2565,เมษายน,รถจักรยานยนต์,GPX,LEGEND250 TWIN II,49
601,2565,เมษายน,รถจักรยานยนต์,GPX,MAD300,17
602,2565,เมษายน,รถจักรยานยนต์,GPX,NEW DEMON GR200R,203
603,2565,เมษายน,รถจักรยานยนต์,GPX,POPZ,17
604,2565,เมษายน,รถจักรยานยนต์,GPX,POPZ 110,165
605,2565,เมษายน,รถจักรยานยนต์,GPX,RAZER,4
606,2565,เมษายน,รถจักรยานยนต์,GPX,ROCK Classic,214
607,2565,เมษายน,รถจักรยานยนต์,GPX,ROCK Elegance,20
608,2565,เมษายน,รถจักรยานยนต์,GPX,ROCK Racing,24
609,2565,เมษายน,รถจักรยานยนต์,GPX,ROCK Sport,23
610,2565,เมษายน,รถจักรยานยนต์,GPX,RZ180 Raptor,13
611,2565,เมษายน,รถจักรยานยนต์,H SEM,CIAO,2
612,2565,เมษายน,รถจักรยานยนต์,H SEM,MOBILA G,49
613,2565,เมษายน,รถจักรยานยนต์,H SEM,MOBILA S,25
614,2565,เมษายน,รถจักรยานยนต์,H SEM,WINGS,36
615,2565,เมษายน,รถจักรยานยนต์,HANWAY,Black cafe,1
616,2565,เมษายน,รถจักรยานยนต์,HANWAY,HS 150,1
617,2565,เมษายน,รถจักรยานยนต์,HANWAY,Muscle,1
618,2565,เมษายน,รถจักรยานยนต์,HANWAY,V BOB,7
619,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLFBS,8
620,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHCS,7
621,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHR,2
622,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHRXS,7
623,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHTK,2
624,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHXS,7
625,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLHXSE,2
626,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FLTRXS,17
627,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXBBS,10
628,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXBRS,3
629,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXFBS,2
630,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,FXLRS,3
631,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,RA1250S,7
632,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,RH1250S,34
633,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,XG750,1
634,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,XL1200X,6
635,2565,เมษายน,รถจักรยานยนต์,HARLEY DAVIDSON,XL883N,9
636,2565,เมษายน,รถจักรยานยนต์,HONDA,ADV150,798
637,2565,เมษายน,รถจักรยานยนต์,HONDA,ADV350,278
638,2565,เมษายน,รถจักรยานยนต์,HONDA,C125,149
639,2565,เมษายน,รถจักรยานยนต์,HONDA,CB1000R,1
640,2565,เมษายน,รถจักรยานยนต์,HONDA,CB1100 RS,1
641,2565,เมษายน,รถจักรยานยนต์,HONDA,CB1300 SUPER FOUR,2
642,2565,เมษายน,รถจักรยานยนต์,HONDA,CB150R,100
643,2565,เมษายน,รถจักรยานยนต์,HONDA,CB300F,3
644,2565,เมษายน,รถจักรยานยนต์,HONDA,CB300FA,1
645,2565,เมษายน,รถจักรยานยนต์,HONDA,CB300R,10
646,2565,เมษายน,รถจักรยานยนต์,HONDA,CB500F,18
647,2565,เมษายน,รถจักรยานยนต์,HONDA,CB500X,137
648,2565,เมษายน,รถจักรยานยนต์,HONDA,CB650F,1
649,2565,เมษายน,รถจักรยานยนต์,HONDA,CB650R,24
650,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR1000RR-R SP,1
651,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR150R,202
652,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR250RR,20
653,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR300R,10
654,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR300RA,1
655,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR500R,125
656,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR600RR,1
657,2565,เมษายน,รถจักรยานยนต์,HONDA,CBR650R,101
658,2565,เมษายน,รถจักรยานยนต์,HONDA,CLICK I,1
659,2565,เมษายน,รถจักรยานยนต์,HONDA,CLICK125I,2823
660,2565,เมษายน,รถจักรยานยนต์,HONDA,CLICK150I,4063
661,2565,เมษายน,รถจักรยานยนต์,HONDA,CLICK160,1784
662,2565,เมษายน,รถจักรยานยนต์,HONDA,CRF1100L AFRICA TWIN,6
663,2565,เมษายน,รถจักรยานยนต์,HONDA,CRF250RALLY,3
664,2565,เมษายน,รถจักรยานยนต์,HONDA,CRF300L,488
665,2565,เมษายน,รถจักรยานยนต์,HONDA,CRF300RALLY,7
666,2565,เมษายน,รถจักรยานยนต์,HONDA,CRF450RL,12
667,2565,เมษายน,รถจักรยานยนต์,HONDA,CT125,275
668,2565,เมษายน,รถจักรยานยนต์,HONDA,DAX125,31
669,2565,เมษายน,รถจักรยานยนต์,HONDA,FORZA,21
670,2565,เมษายน,รถจักรยานยนต์,HONDA,FORZA350,1441
671,2565,เมษายน,รถจักรยานยนต์,HONDA,GOLDWING TOUR,1
672,2565,เมษายน,รถจักรยานยนต์,HONDA,LEAD125,2636
673,2565,เมษายน,รถจักรยานยนต์,HONDA,MONKEY,192
674,2565,เมษายน,รถจักรยานยนต์,HONDA,MOOVE,1
675,2565,เมษายน,รถจักรยานยนต์,HONDA,MSX GROM,158
676,2565,เมษายน,รถจักรยานยนต์,HONDA,MSX125,2
677,2565,เมษายน,รถจักรยานยนต์,HONDA,MSX125SF,73
678,2565,เมษายน,รถจักรยานยนต์,HONDA,NC750X,9
679,2565,เมษายน,รถจักรยานยนต์,HONDA,PCX e:HEV,133
680,2565,เมษายน,รถจักรยานยนต์,HONDA,PCX HYBRID,1
681,2565,เมษายน,รถจักรยานยนต์,HONDA,PCX150,4
682,2565,เมษายน,รถจักรยานยนต์,HONDA,PCX160,10940
683,2565,เมษายน,รถจักรยานยนต์,HONDA,REBEL,63
684,2565,เมษายน,รถจักรยานยนต์,HONDA,REPSOL,1
685,2565,เมษายน,รถจักรยานยนต์,HONDA,SCOOPY,10102
686,2565,เมษายน,รถจักรยานยนต์,HONDA,SCOOPY I,64
687,2565,เมษายน,รถจักรยานยนต์,HONDA,SH150I,1
688,2565,เมษายน,รถจักรยานยนต์,HONDA,SPACY I,1
689,2565,เมษายน,รถจักรยานยนต์,HONDA,SUPER CUB,868
690,2565,เมษายน,รถจักรยานยนต์,HONDA,VFR1200XDS,1
691,2565,เมษายน,รถจักรยานยนต์,HONDA,WAVE110I,33299
692,2565,เมษายน,รถจักรยานยนต์,HONDA,WAVE125I,23265
693,2565,เมษายน,รถจักรยานยนต์,HONDA,X-ADV,32
694,2565,เมษายน,รถจักรยานยนต์,HONDA,ZOOMER-X,310
695,2565,เมษายน,รถจักรยานยนต์,HUSQVARNA,SVARTPILEN 200,1
696,2565,เมษายน,รถจักรยานยนต์,HUSQVARNA,SVARTPILEN 401,3
697,2565,เมษายน,รถจักรยานยนต์,INDIAN MOTORCYCLE,VINTAGE,1
698,2565,เมษายน,รถจักรยานยนต์,JUNENG,DREAMERS FUN-A,8
699,2565,เมษายน,รถจักรยานยนต์,KAVALLO,MINI SCOOTER,1
700,2565,เมษายน,รถจักรยานยนต์,KAVALLO,VESPAL,2
701,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,BR125GHF,1
702,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,BR125HHF,1
703,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,D-TRACKER150LW,1
704,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KLE300AJF,2
705,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KLR650 ABS,3
706,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KLR650 ABS ADVENTURE,5
707,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KLX150BF,1
708,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KLX230,46
709,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KLX230 ABS SE,27
710,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KSR,3
711,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KSR DIRT,2
712,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,KSR PRO,2
713,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,MEGURO K3,1
714,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA 1000SX,2
715,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA 250,1
716,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-10R,7
717,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-10R SE,4
718,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-10RR,1
719,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-25R ABS SE,24
720,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA ZX-6R,13
721,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA400,33
722,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA400 HG,59
723,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,NINJA650,4
724,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VERSYS-X 300 ABS TOURING,5
725,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VERSYS-X300ABSTOURER,3
726,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VERSYS1000,1
727,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VERSYS1000 SE,2
728,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VERSYS650,10
729,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VULCAN CAFE,9
730,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VULCAN S,1
731,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,VULCAN S ABS,1
732,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,W175,22
733,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,W175 CAFE,2
734,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,W250,1
735,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,W800 CAFE,13
736,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,W800 STREET,6
737,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z H2,2
738,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z125 PRO,4
739,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z125 PRO KRT EDITION,2
740,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z250,1
741,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z400 ABS,12
742,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z400 ABS SE,14
743,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z650,1
744,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z900 ABS,15
745,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z900 ABS SE,18
746,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z900 SE ACC,1
747,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z900RS,12
748,2565,เมษายน,รถจักรยานยนต์,KAWASAKI,Z900RS SE,1
749,2565,เมษายน,รถจักรยานยนต์,KEEWAY,GT270 ABS,25
750,2565,เมษายน,รถจักรยานยนต์,KEEWAY,GT270 EXTREAM,2
751,2565,เมษายน,รถจักรยานยนต์,KEEWAY,QJ250-L,1
752,2565,เมษายน,รถจักรยานยนต์,KTM,200 DUKE,10
753,2565,เมษายน,รถจักรยานยนต์,KTM,390 ADVENTURE,6
754,2565,เมษายน,รถจักรยานยนต์,KTM,390 DUKE,3
755,2565,เมษายน,รถจักรยานยนต์,KTM,790 ADVENTURE R,7
756,2565,เมษายน,รถจักรยานยนต์,KTM,RC390,1
757,2565,เมษายน,รถจักรยานยนต์,LAMBRETTA,V125 Special,4
758,2565,เมษายน,รถจักรยานยนต์,LAMBRETTA,V125 Special Flex,46
759,2565,เมษายน,รถจักรยานยนต์,LAMBRETTA,V200 GP,62
760,2565,เมษายน,รถจักรยานยนต์,LAMBRETTA,V200 Special,260
761,2565,เมษายน,รถจักรยานยนต์,LAMBRETTA,V200 Special Fix,8
762,2565,เมษายน,รถจักรยานยนต์,LAMBRETTA,V200 Special Flex,10
763,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF100-3R,1
764,2565,เมษายน,รถจักรยานยนต์,LIFAN,LF110-11H,5
