﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
381,2565,สิงหาคม,เพชรบุรี,รย. 16 รถพ่วง,5,4,0,0,0,0,0,0,0,0,0,1
382,2565,สิงหาคม,เพชรบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,44,42,1,1,0,0,0,0,2,0,0,2
383,2565,สิงหาคม,เพชรบูรณ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7503,6352,206,12,0,275,10,556,7,2,102,538
384,2565,สิงหาคม,เพชรบูรณ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,246,201,2,1,3,11,0,10,2,1,6,19
385,2565,สิงหาคม,เพชรบูรณ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9267,7954,152,22,3,265,15,690,7,7,251,614
386,2565,สิงหาคม,เพชรบูรณ์,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,0,0,0
387,2565,สิงหาคม,เพชรบูรณ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
388,2565,สิงหาคม,เพชรบูรณ์,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
389,2565,สิงหาคม,เพชรบูรณ์,รย. 12 รถจักรยานยนต์,20195,18310,1749,216,0,587,12,1048,163,0,137,874
390,2565,สิงหาคม,เพชรบูรณ์,รย. 13 รถแทร็กเตอร์,1351,1179,77,20,0,58,0,91,7,1,0,57
391,2565,สิงหาคม,เพชรบูรณ์,รย. 14 รถบดถนน,10,10,1,0,0,0,0,0,0,0,0,0
392,2565,สิงหาคม,เพชรบูรณ์,รย. 15 รถใช้ในงานเกษตรกรรม,10,0,0,0,0,0,0,1,0,0,0,1
393,2565,สิงหาคม,เพชรบูรณ์,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
394,2565,สิงหาคม,เพชรบูรณ์,รย. 17 รถจักรยานยนต์สาธารณะ,20,18,0,0,0,0,0,0,3,0,0,1
395,2565,สิงหาคม,แพร่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5330,4399,176,6,0,211,9,447,4,0,43,432
396,2565,สิงหาคม,แพร่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,202,134,0,1,0,6,1,10,3,0,0,20
397,2565,สิงหาคม,แพร่,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4678,4066,95,17,2,129,5,329,2,0,103,261
398,2565,สิงหาคม,แพร่,รย. 12 รถจักรยานยนต์,12628,11797,1148,92,0,156,11,599,1,0,25,325
399,2565,สิงหาคม,แพร่,รย. 13 รถแทร็กเตอร์,190,136,17,2,0,9,1,16,1,0,0,11
400,2565,สิงหาคม,แพร่,รย. 14 รถบดถนน,10,5,0,0,0,0,0,1,1,0,0,0
401,2565,สิงหาคม,แพร่,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
402,2565,สิงหาคม,แพร่,รย. 16 รถพ่วง,4,2,0,0,0,0,0,0,0,0,0,0
403,2565,สิงหาคม,แพร่,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,0,0,0,0,0,0,1,0,0,1
404,2565,สิงหาคม,ภูเก็ต,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11788,9647,645,36,22,346,29,1272,7,0,143,1104
405,2565,สิงหาคม,ภูเก็ต,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,271,198,7,8,2,8,1,20,20,0,2,40
406,2565,สิงหาคม,ภูเก็ต,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3202,2681,164,14,8,79,4,306,3,0,102,279
407,2565,สิงหาคม,ภูเก็ต,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,1,0,0,0,1,0,0,0,0,0,0
408,2565,สิงหาคม,ภูเก็ต,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,17,14,3,0,0,2,0,1,0,0,1,3
409,2565,สิงหาคม,ภูเก็ต,รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),43,36,0,0,0,0,0,4,0,0,8,6
410,2565,สิงหาคม,ภูเก็ต,รย. 9 รถยนต์บริการธุรกิจ,175,147,4,0,1,0,1,18,1,0,9,7
411,2565,สิงหาคม,ภูเก็ต,รย. 10 รถยนต์บริการทัศนาจร,195,183,2,0,0,0,0,6,2,0,5,10
412,2565,สิงหาคม,ภูเก็ต,รย. 12 รถจักรยานยนต์,18444,16169,1757,200,5,588,4,1379,16,0,119,1152
413,2565,สิงหาคม,ภูเก็ต,รย. 13 รถแทร็กเตอร์,29,21,2,0,0,0,0,2,0,0,0,1
414,2565,สิงหาคม,ภูเก็ต,รย. 14 รถบดถนน,2,2,0,0,0,0,0,0,0,0,0,0
415,2565,สิงหาคม,ภูเก็ต,รย. 16 รถพ่วง,4,4,0,0,0,0,0,1,0,0,0,0
416,2565,สิงหาคม,ภูเก็ต,รย. 17 รถจักรยานยนต์สาธารณะ,83,75,1,0,4,0,1,1,1,0,0,3
417,2565,สิงหาคม,ภูเก็ต,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,4,0,0,0,4,0,0,0,0,0,0,0
418,2565,สิงหาคม,มหาสารคาม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6811,5803,193,11,0,217,19,492,3,0,81,515
419,2565,สิงหาคม,มหาสารคาม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,235,174,0,1,0,11,0,10,2,0,2,22
420,2565,สิงหาคม,มหาสารคาม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6518,5647,128,15,3,161,7,506,4,0,177,433
421,2565,สิงหาคม,มหาสารคาม,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,2,0,0,0,0,0,0,0,0,0,0
422,2565,สิงหาคม,มหาสารคาม,รย. 12 รถจักรยานยนต์,14014,12563,2714,179,0,175,8,1505,226,0,108,1067
423,2565,สิงหาคม,มหาสารคาม,รย. 13 รถแทร็กเตอร์,266,199,84,2,0,20,0,38,3,0,1,18
424,2565,สิงหาคม,มหาสารคาม,รย. 14 รถบดถนน,2,0,0,0,0,0,0,0,2,0,0,0
425,2565,สิงหาคม,มหาสารคาม,รย. 15 รถใช้ในงานเกษตรกรรม,4,0,0,0,0,0,0,0,0,0,0,0
426,2565,สิงหาคม,มหาสารคาม,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
427,2565,สิงหาคม,มหาสารคาม,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,0,0,0,0,0,0,0,0,0,0
428,2565,สิงหาคม,มุกดาหาร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3180,2421,119,4,0,108,1,273,2,0,28,494
429,2565,สิงหาคม,มุกดาหาร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,140,80,0,0,1,5,0,5,1,0,2,39
430,2565,สิงหาคม,มุกดาหาร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3231,2595,66,6,1,129,1,283,1,0,82,340
431,2565,สิงหาคม,มุกดาหาร,รย. 12 รถจักรยานยนต์,8067,6197,841,131,0,659,92,961,43,0,214,791
432,2565,สิงหาคม,มุกดาหาร,รย. 13 รถแทร็กเตอร์,143,102,29,1,0,14,0,17,6,0,0,10
433,2565,สิงหาคม,มุกดาหาร,รย. 14 รถบดถนน,8,7,2,0,0,0,0,0,0,0,0,0
434,2565,สิงหาคม,มุกดาหาร,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
435,2565,สิงหาคม,มุกดาหาร,รย. 17 รถจักรยานยนต์สาธารณะ,2,1,0,0,0,0,0,0,0,0,0,0
436,2565,สิงหาคม,แม่ฮ่องสอน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,1015,911,10,0,0,25,2,15,1,0,8,27
437,2565,สิงหาคม,แม่ฮ่องสอน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,54,32,3,0,1,3,0,1,0,0,0,1
438,2565,สิงหาคม,แม่ฮ่องสอน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1571,1444,42,5,0,34,1,40,5,0,28,49
439,2565,สิงหาคม,แม่ฮ่องสอน,รย. 12 รถจักรยานยนต์,5140,4580,347,30,0,104,2,343,2,0,21,175
440,2565,สิงหาคม,แม่ฮ่องสอน,รย. 13 รถแทร็กเตอร์,11,8,1,1,0,0,0,0,0,0,0,0
441,2565,สิงหาคม,แม่ฮ่องสอน,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
442,2565,สิงหาคม,แม่ฮ่องสอน,รย. 17 รถจักรยานยนต์สาธารณะ,5,5,0,0,0,0,0,0,0,0,0,0
443,2565,สิงหาคม,ยโสธร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4347,3652,117,6,0,171,14,312,1,0,87,383
444,2565,สิงหาคม,ยโสธร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,206,164,0,2,2,8,0,3,1,0,0,15
445,2565,สิงหาคม,ยโสธร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5470,4694,77,14,1,196,4,380,2,0,161,420
446,2565,สิงหาคม,ยโสธร,รย. 12 รถจักรยานยนต์,9584,8718,789,96,0,211,4,755,7,0,102,284
447,2565,สิงหาคม,ยโสธร,รย. 13 รถแทร็กเตอร์,261,203,45,2,0,18,0,26,0,0,4,15
448,2565,สิงหาคม,ยโสธร,รย. 14 รถบดถนน,20,11,0,0,0,0,0,7,0,0,1,1
449,2565,สิงหาคม,ยโสธร,รย. 15 รถใช้ในงานเกษตรกรรม,5,0,0,0,0,0,0,0,0,0,0,0
450,2565,สิงหาคม,ยโสธร,รย. 17 รถจักรยานยนต์สาธารณะ,9,8,0,0,0,0,0,0,5,0,0,4
451,2565,สิงหาคม,ยะลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5986,4855,129,12,0,293,5,449,4,1,44,716
452,2565,สิงหาคม,ยะลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,204,144,2,3,1,12,1,6,0,0,2,23
453,2565,สิงหาคม,ยะลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3773,3242,59,10,3,124,4,248,1,0,52,317
454,2565,สิงหาคม,ยะลา,รย. 12 รถจักรยานยนต์,15111,13869,2281,207,0,226,2,1512,83,0,42,773
455,2565,สิงหาคม,ยะลา,รย. 13 รถแทร็กเตอร์,37,31,1,0,0,4,0,0,0,0,0,2
456,2565,สิงหาคม,ยะลา,รย. 14 รถบดถนน,13,13,0,0,0,0,0,0,0,0,0,0
457,2565,สิงหาคม,ยะลา,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
458,2565,สิงหาคม,ยะลา,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,0,0,0,0
459,2565,สิงหาคม,ร้อยเอ็ด,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9301,7766,312,14,0,435,30,718,4,0,159,777
460,2565,สิงหาคม,ร้อยเอ็ด,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,423,308,3,3,0,21,0,11,0,0,4,38
461,2565,สิงหาคม,ร้อยเอ็ด,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9240,7782,154,24,2,393,15,629,4,0,210,705
462,2565,สิงหาคม,ร้อยเอ็ด,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
463,2565,สิงหาคม,ร้อยเอ็ด,รย. 12 รถจักรยานยนต์,17334,15795,2538,276,0,444,9,1533,38,0,86,677
464,2565,สิงหาคม,ร้อยเอ็ด,รย. 13 รถแทร็กเตอร์,331,274,82,10,0,14,0,42,0,0,1,9
465,2565,สิงหาคม,ร้อยเอ็ด,รย. 14 รถบดถนน,17,12,0,1,0,1,0,0,1,0,0,2
466,2565,สิงหาคม,ร้อยเอ็ด,รย. 15 รถใช้ในงานเกษตรกรรม,11,0,0,0,0,0,0,0,0,0,0,0
467,2565,สิงหาคม,ร้อยเอ็ด,รย. 16 รถพ่วง,5,4,0,0,0,0,0,0,0,0,0,0
468,2565,สิงหาคม,ร้อยเอ็ด,รย. 17 รถจักรยานยนต์สาธารณะ,5,4,0,0,0,0,0,0,4,0,0,4
469,2565,สิงหาคม,ระนอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2098,1738,64,6,0,65,10,135,3,0,20,153
470,2565,สิงหาคม,ระนอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,74,43,0,3,1,2,0,3,5,0,2,8
471,2565,สิงหาคม,ระนอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2063,1741,69,3,0,45,6,147,4,0,62,118
472,2565,สิงหาคม,ระนอง,รย. 10 รถยนต์บริการทัศนาจร,1,0,0,0,0,0,0,0,0,0,0,0
473,2565,สิงหาคม,ระนอง,รย. 12 รถจักรยานยนต์,4560,3796,466,59,1,141,1,389,9,0,22,249
474,2565,สิงหาคม,ระนอง,รย. 13 รถแทร็กเตอร์,17,12,0,0,0,1,0,1,0,0,0,1
475,2565,สิงหาคม,ระนอง,รย. 14 รถบดถนน,9,6,0,1,0,1,0,0,0,0,0,1
476,2565,สิงหาคม,ระนอง,รย. 17 รถจักรยานยนต์สาธารณะ,20,19,1,0,0,0,0,1,1,0,0,1
477,2565,สิงหาคม,ระยอง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,22128,18747,850,18,1,868,31,1850,9,5,312,2005
478,2565,สิงหาคม,ระยอง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,653,525,15,12,4,28,2,45,1,0,8,67
479,2565,สิงหาคม,ระยอง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,11476,9885,326,21,4,319,18,882,13,3,235,1012
480,2565,สิงหาคม,ระยอง,รย. 4 รถยนต์สามล้อส่วนบุคคล,7,7,7,0,0,0,0,0,0,0,0,0
481,2565,สิงหาคม,ระยอง,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,1
482,2565,สิงหาคม,ระยอง,รย. 12 รถจักรยานยนต์,29218,25552,4798,285,5,1025,73,2664,11,0,110,2373
483,2565,สิงหาคม,ระยอง,รย. 13 รถแทร็กเตอร์,287,234,77,2,0,8,1,30,0,0,0,11
484,2565,สิงหาคม,ระยอง,รย. 14 รถบดถนน,17,15,0,0,0,0,0,1,0,0,0,0
485,2565,สิงหาคม,ระยอง,รย. 16 รถพ่วง,15,15,0,0,0,0,0,0,0,0,0,1
486,2565,สิงหาคม,ระยอง,รย. 17 รถจักรยานยนต์สาธารณะ,79,74,1,0,2,0,0,0,2,0,1,4
487,2565,สิงหาคม,ราชบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13672,12014,385,19,0,427,19,734,12,8,264,900
488,2565,สิงหาคม,ราชบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,423,343,0,8,0,10,4,24,0,0,9,26
489,2565,สิงหาคม,ราชบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8975,7809,178,28,5,265,9,620,4,0,350,611
490,2565,สิงหาคม,ราชบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,12,10,0,0,0,0,0,1,0,0,1,3
491,2565,สิงหาคม,ราชบุรี,รย. 12 รถจักรยานยนต์,22866,20281,2209,274,3,966,11,1430,4,13,306,1481
492,2565,สิงหาคม,ราชบุรี,รย. 13 รถแทร็กเตอร์,205,182,4,3,0,9,0,2,2,0,0,12
493,2565,สิงหาคม,ราชบุรี,รย. 14 รถบดถนน,63,61,5,0,0,0,0,1,0,0,0,0
494,2565,สิงหาคม,ราชบุรี,รย. 16 รถพ่วง,11,11,0,0,0,0,0,0,0,0,0,0
495,2565,สิงหาคม,ราชบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,72,65,0,0,0,0,0,0,5,0,0,6
496,2565,สิงหาคม,ลพบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9943,8417,266,13,0,408,14,720,8,5,139,897
497,2565,สิงหาคม,ลพบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,389,313,3,4,1,8,0,13,4,0,7,27
498,2565,สิงหาคม,ลพบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6472,5587,145,21,2,195,8,460,6,0,176,504
499,2565,สิงหาคม,ลพบุรี,รย. 12 รถจักรยานยนต์,15918,13870,1540,209,2,605,78,988,274,0,84,1141
500,2565,สิงหาคม,ลพบุรี,รย. 13 รถแทร็กเตอร์,1081,982,129,14,0,35,0,62,3,0,5,32
501,2565,สิงหาคม,ลพบุรี,รย. 14 รถบดถนน,26,20,3,0,0,1,0,1,0,0,0,3
502,2565,สิงหาคม,ลพบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,6,0,0,0,0,0,0,0,0,0,0,0
503,2565,สิงหาคม,ลพบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
504,2565,สิงหาคม,ลพบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,72,67,0,0,0,0,0,2,4,0,0,5
505,2565,สิงหาคม,ลำปาง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10174,8336,239,15,1,367,23,950,6,4,119,823
506,2565,สิงหาคม,ลำปาง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,366,264,5,1,1,12,1,16,1,0,4,28
507,2565,สิงหาคม,ลำปาง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7906,6852,105,30,6,177,14,576,4,0,134,434
508,2565,สิงหาคม,ลำปาง,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
509,2565,สิงหาคม,ลำปาง,รย. 12 รถจักรยานยนต์,19696,18238,1188,176,1,269,2,951,18,1,65,609
510,2565,สิงหาคม,ลำปาง,รย. 13 รถแทร็กเตอร์,278,230,29,2,0,20,0,8,1,0,4,12
511,2565,สิงหาคม,ลำปาง,รย. 14 รถบดถนน,14,10,0,0,0,0,0,1,0,0,0,1
512,2565,สิงหาคม,ลำปาง,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
513,2565,สิงหาคม,ลำปาง,รย. 17 รถจักรยานยนต์สาธารณะ,8,8,0,0,0,0,0,0,0,0,1,0
514,2565,สิงหาคม,ลำพูน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6807,6040,72,10,0,196,24,380,2,1,51,446
515,2565,สิงหาคม,ลำพูน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,253,194,5,3,3,8,0,15,0,1,0,21
516,2565,สิงหาคม,ลำพูน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6707,6039,41,17,6,173,14,345,5,0,122,371
517,2565,สิงหาคม,ลำพูน,รย. 12 รถจักรยานยนต์,15234,14146,545,125,0,331,3,644,5,0,37,552
518,2565,สิงหาคม,ลำพูน,รย. 13 รถแทร็กเตอร์,104,87,14,1,0,2,0,7,0,0,0,3
519,2565,สิงหาคม,ลำพูน,รย. 14 รถบดถนน,2,0,0,0,0,0,0,0,0,0,0,0
520,2565,สิงหาคม,ลำพูน,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
521,2565,สิงหาคม,ลำพูน,รย. 17 รถจักรยานยนต์สาธารณะ,6,6,0,0,0,0,0,0,0,0,0,0
522,2565,สิงหาคม,เลย,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5776,4956,243,10,1,149,6,482,2,0,46,360
523,2565,สิงหาคม,เลย,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,242,175,2,0,3,13,0,9,1,0,1,25
524,2565,สิงหาคม,เลย,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6245,5520,164,11,4,125,4,437,5,1,150,355
525,2565,สิงหาคม,เลย,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,4,0,0,0,0,0,0,0,0,0,0
526,2565,สิงหาคม,เลย,รย. 12 รถจักรยานยนต์,9898,9043,1088,114,0,279,3,772,5,0,80,397
527,2565,สิงหาคม,เลย,รย. 13 รถแทร็กเตอร์,445,339,89,9,0,42,1,57,6,0,1,46
528,2565,สิงหาคม,เลย,รย. 14 รถบดถนน,10,7,1,0,0,0,0,1,0,0,0,1
529,2565,สิงหาคม,เลย,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,0,0,0,0
530,2565,สิงหาคม,ศรีสะเกษ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6713,5522,172,21,0,259,31,515,1,1,76,547
531,2565,สิงหาคม,ศรีสะเกษ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,286,204,0,0,0,7,1,19,2,0,6,34
532,2565,สิงหาคม,ศรีสะเกษ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8401,6846,133,26,4,371,51,677,4,1,218,696
533,2565,สิงหาคม,ศรีสะเกษ,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,3,0,0,0,0,1,1,0,0,1,0
534,2565,สิงหาคม,ศรีสะเกษ,รย. 10 รถยนต์บริการทัศนาจร,3,3,0,0,0,0,0,0,3,0,0,0
535,2565,สิงหาคม,ศรีสะเกษ,รย. 12 รถจักรยานยนต์,18040,15961,1758,198,0,715,2,1641,7,0,202,775
536,2565,สิงหาคม,ศรีสะเกษ,รย. 13 รถแทร็กเตอร์,589,465,171,17,0,27,4,82,20,0,6,48
537,2565,สิงหาคม,ศรีสะเกษ,รย. 14 รถบดถนน,15,15,3,0,0,0,0,0,0,0,0,0
538,2565,สิงหาคม,ศรีสะเกษ,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
539,2565,สิงหาคม,ศรีสะเกษ,รย. 17 รถจักรยานยนต์สาธารณะ,13,13,0,0,0,0,0,0,2,0,0,1
540,2565,สิงหาคม,สกลนคร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8847,7401,200,10,0,340,15,704,4,0,152,805
541,2565,สิงหาคม,สกลนคร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,435,345,1,4,1,15,0,33,1,0,7,37
542,2565,สิงหาคม,สกลนคร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9379,7953,123,28,7,362,5,750,4,0,255,807
543,2565,สิงหาคม,สกลนคร,รย. 12 รถจักรยานยนต์,23178,20467,3253,346,0,752,51,2354,79,0,260,2112
544,2565,สิงหาคม,สกลนคร,รย. 13 รถแทร็กเตอร์,381,261,58,10,0,30,0,65,2,0,3,31
545,2565,สิงหาคม,สกลนคร,รย. 14 รถบดถนน,10,8,0,0,0,0,0,0,0,0,0,0
546,2565,สิงหาคม,สกลนคร,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
547,2565,สิงหาคม,สกลนคร,รย. 16 รถพ่วง,3,2,0,0,0,1,0,0,0,0,0,1
548,2565,สิงหาคม,สกลนคร,รย. 17 รถจักรยานยนต์สาธารณะ,10,10,0,0,0,0,0,0,6,0,0,4
549,2565,สิงหาคม,สงขลา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,22267,17870,1003,74,1,943,23,2573,10,4,322,2422
550,2565,สิงหาคม,สงขลา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,546,393,10,11,1,28,0,44,5,0,10,72
551,2565,สิงหาคม,สงขลา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9306,7729,286,51,10,342,9,971,7,0,171,861
552,2565,สิงหาคม,สงขลา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
553,2565,สิงหาคม,สงขลา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,11,8,0,0,0,0,0,3,1,0,0,2
554,2565,สิงหาคม,สงขลา,รย. 12 รถจักรยานยนต์,31783,27529,3048,454,3,1520,3,2748,15,1,277,2098
555,2565,สิงหาคม,สงขลา,รย. 13 รถแทร็กเตอร์,138,108,7,1,0,3,0,15,2,0,3,5
556,2565,สิงหาคม,สงขลา,รย. 14 รถบดถนน,39,31,1,0,0,2,0,0,1,0,0,2
557,2565,สิงหาคม,สงขลา,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
558,2565,สิงหาคม,สงขลา,รย. 17 รถจักรยานยนต์สาธารณะ,68,66,0,0,0,0,0,0,1,0,1,3
559,2565,สิงหาคม,สตูล,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3028,2421,76,5,0,133,7,226,1,0,44,295
560,2565,สิงหาคม,สตูล,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,125,79,0,1,2,10,0,7,2,0,2,27
561,2565,สิงหาคม,สตูล,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1709,1451,45,5,0,59,2,100,1,0,32,103
562,2565,สิงหาคม,สตูล,รย. 12 รถจักรยานยนต์,7534,6386,524,82,1,334,1,588,2,0,88,385
563,2565,สิงหาคม,สตูล,รย. 13 รถแทร็กเตอร์,27,20,1,1,0,1,0,0,0,0,0,1
564,2565,สิงหาคม,สตูล,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
565,2565,สิงหาคม,สตูล,รย. 17 รถจักรยานยนต์สาธารณะ,20,19,2,0,0,0,0,1,0,0,0,0
566,2565,สิงหาคม,สมุทรปราการ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20263,19663,22,6,0,152,3,90,6,2,447,242
567,2565,สิงหาคม,สมุทรปราการ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1029,860,81,7,0,10,0,66,81,1,25,119
568,2565,สิงหาคม,สมุทรปราการ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8988,8630,19,8,2,81,2,89,19,1,354,167
569,2565,สิงหาคม,สมุทรปราการ,รย. 4 รถยนต์สามล้อส่วนบุคคล,6,6,6,0,0,0,0,0,0,0,0,0
570,2565,สิงหาคม,สมุทรปราการ,รย. 8 รถยนต์รับจ้างสามล้อ,81,78,0,0,0,0,0,7,0,1,15,19
571,2565,สิงหาคม,สมุทรปราการ,รย. 12 รถจักรยานยนต์,21395,20133,57,36,68,727,3,139,17,7,158,568
572,2565,สิงหาคม,สมุทรปราการ,รย. 13 รถแทร็กเตอร์,230,184,138,2,0,3,0,44,1,0,10,39
573,2565,สิงหาคม,สมุทรปราการ,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
